NUMERO DOCUMENTO;DATA DOCUMENTO;TIPO DOCUMENTO;RAGIONE SOCIALE FORNTIORE;IMPORTO PAGATO;DATA ORDINATIVO;GIORNI RITARDO;VALORE PONDERATO;IDKEY
F.00435/ES;19/09/2019;F;RAMPAZZO MARIO;900;01/10/2019;-18;-16200;56223
F.00436/ES;19/09/2019;F;RAMPAZZO MARIO;900;01/10/2019;-18;-16200;56225
F.00442/ES;26/09/2019;F;FORM&R  S.R.L.;180;01/10/2019;-25;-4500;56312
F.00442/ES;26/09/2019;F;FORM&R  S.R.L.;2;01/10/2019;-25;-50;56313
F.00041/EQ;30/09/2019;F;GRUPPO consulenti aziendali;1068,8;01/10/2019;-29;-30995,2;56327
F.00042/EQ;01/10/2019;F;BERTIN PIERO;4402;15/10/2019;-16;-70432;56342
F.00042/EQ;01/10/2019;F;BERTIN PIERO;2;15/10/2019;-16;-32;56343
F.00043/EQ;02/10/2019;F;BERTIN PIERO;4402;15/10/2019;-17;-74834;56345
F.00043/EQ;02/10/2019;F;BERTIN PIERO;2;15/10/2019;-17;-34;56346
F.00044/EQ;02/10/2019;F;GRUPPO consulenti aziendali;1068,8;15/10/2019;-17;-18169,6;56348
F.00024/PR;04/10/2019;F;L'ANCORA;1388,18;15/10/2019;-19;-26375,42;56376
F.00437/ES;19/09/2019;F;EDENRED ITALIA Srl;1428;16/10/2019;-3;-4284;56227
F.00048/ER;20/09/2019;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;3540;16/10/2019;-4;-14160;56231
F.00049/ER;20/09/2019;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;3960;16/10/2019;-4;-15840;56235
F.00438/ES;26/09/2019;F;PRO SENECTUTE SRL;453,25;16/10/2019;-10;-4532,5;56293
F.00438/ES;26/09/2019;F;PRO SENECTUTE SRL;423;16/10/2019;-10;-4230;56294
F.00439/ES;26/09/2019;F;BIEFFEGI AUTO SAS;729,51;16/10/2019;-10;-7295,1;56300
F.00440/ES;26/09/2019;F;ATS SERVICE Srl;125;16/10/2019;-10;-1250;56304
F.00441/ES;26/09/2019;F;ATS SERVICE Srl;105;16/10/2019;-10;-1050;56308
F.00443/ES;27/09/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2728,83;16/10/2019;-11;-30017,13;56315
F.00444/ES;27/09/2019;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;5299,75;16/10/2019;-11;-58297,25;56319
F.00445/ES;30/09/2019;F;ATS SERVICE Srl;242;16/10/2019;-14;-3388;56323
F.00446/ES;30/09/2019;F;Wind Tre S.p.A.;258,44;16/10/2019;-14;-3618,16;56332
F.00446/ES;30/09/2019;F;Wind Tre S.p.A.;183;16/10/2019;-14;-2562;56333
F.00446/ES;30/09/2019;F;Wind Tre S.p.A.;41;16/10/2019;-14;-574;56334
F.00448/ES;02/10/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;828,83;16/10/2019;-16;-13261,28;56357
F.00448/ES;02/10/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;68,52;16/10/2019;-16;-1096,32;56358
F.00449/ES;02/10/2019;F;ARJO ITALIA SPA;830,96;16/10/2019;-16;-13295,36;56364
NA.00447/E;02/10/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-108,57;16/10/2019;-16;1737,12;56353
F.00450/ES;03/10/2019;F;CBA INFORMATICA SRL;119;16/10/2019;-17;-2023;56368
F.00451/ES;03/10/2019;F;HELDIS SRL;210;16/10/2019;-17;-3570;56372
F.00452/ES;04/10/2019;F;ARJO ITALIA SPA;538,56;16/10/2019;-18;-9694,08;56378
