NUMERO DOCUMENTO;DATA DOCUMENTO;TIPO DOCUMENTO;RAGIONE SOCIALE FORNTIORE;IMPORTO PAGATO;DATA ORDINATIVO;GIORNI RITARDO;VALORE PONDERATO;IDKEY
F.00001/PR;02/01/2019;F;ANTHEA BROKER DI ASSICURAZIONI;3488,5;14/01/2019;-18;-62793;52331
F.00001/PR;02/01/2019;F;ANTHEA BROKER DI ASSICURAZIONI;11891;14/01/2019;-18;-214038;52332
F.00002/PR;02/01/2019;F;IL GIORNALE DI VICENZA;319;15/01/2019;-17;-5423;52334
F.00003/PR;02/01/2019;F;LA VOCE DEI BERICI;49;15/01/2019;-17;-833;52336
F.00001/EQ;02/01/2019;F;GRUPPO consulenti aziendali;64,13;04/02/2019;3;192,39;52352
F.00001/ER;02/01/2019;F;SIT IMPIANTI SRL;45600;04/02/2019;3;136800;52448
F.00001/ES;02/01/2019;F;FONIA S.R.L.;231;04/02/2019;3;693;52367
F.00002/EQ;02/01/2019;F;GRUPPO consulenti aziendali;1068,8;04/02/2019;3;3206,4;52440
F.00002/ES;02/01/2019;F;ESSITY ITALY SPA;4013,7;04/02/2019;3;12041,1;52433
F.00002/ES;02/01/2019;F;ESSITY ITALY SPA;480;04/02/2019;3;1440;52434
F.00003/ES;02/01/2019;F;Wind Tre S.p.A.;253,34;04/02/2019;31;7853,54;52443
F.00003/ES;02/01/2019;F;Wind Tre S.p.A.;183;04/02/2019;3;549;52444
F.00004/ES;03/01/2019;F;GLOBAL POWER SPA;5747,96;04/02/2019;2;11495,92;52452
F.00005/ES;03/01/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;1300,92;04/02/2019;2;2601,84;52456
F.00005/ES;03/01/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;134,84;04/02/2019;2;269,68;52457
F.00006/ES;03/01/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;260,63;04/02/2019;2;521,26;52463
F.00008/ES;03/01/2019;F;LAVASPLENDOR SRL;2252,43;04/02/2019;2;4504,86;52471
F.00009/ES;03/01/2019;F;Esakon snc di Italo Parolari e Roberto Betta;339,2;04/02/2019;2;678,4;52475
NA.00007/E;03/01/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-174,05;04/02/2019;2;-348,1;52467
F.00010/ES;07/01/2019;F;C.T.M. DI BERTORELLE PAOLO LORIS  & C. SNC;128;04/02/2019;-2;-256;52479
F.00011/ES;07/01/2019;F;CBA INFORMATICA SRL;42;04/02/2019;-2;-84;52483
F.00012/ES;07/01/2019;F;AIR LIQUIDE SANITA' SERVICE SPA;600;04/02/2019;-2;-1200;52487
F.00013/ES;07/01/2019;F;AIR LIQUIDE SANITA' SERVICE SPA;206,5;04/02/2019;-2;-413;52491
F.00014/ES;07/01/2019;F;LA SANITARIA DI FERRO VALERIA E C. SAS;585;04/02/2019;-2;-1170;52495
F.00015/ES;09/01/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;93153,05;04/02/2019;-4;-372612,2;52499
F.00016/ES;09/01/2019;F;ALTO VICENTINO AMBIENTE S.R.L.;639,5;04/02/2019;-4;-2558;52501
F.00017/ES;10/01/2019;F;IDEACARTA GROUP SRL;611,7;04/02/2019;-5;-3058,5;52505
F.00018/ES;10/01/2019;F;IDEACARTA GROUP SRL;435,54;04/02/2019;-5;-2177,7;52509
F.00019/ES;10/01/2019;F;GLOBAL POWER SPA;1781,68;04/02/2019;-5;-8908,4;52513
F.00020/ES;10/01/2019;F;NEW SOFT SNC di romita pier damiano  c. ;200;04/02/2019;-5;-1000;52517
F.00003/EQ;14/01/2019;F;GRUPPO consulenti aziendali;2137,6;04/02/2019;-9;-19238,4;52536
F.00021/ES;14/01/2019;F;PRO SENECTUTE SRL;172,5;04/02/2019;19;3277,5;52525
F.00021/ES;14/01/2019;F;PRO SENECTUTE SRL;180,2;04/02/2019;-9;-1621,8;52526
F.00022/ES;14/01/2019;F;SOCIETA' SERVIZI ENERGIA SRL;5040,57;04/02/2019;-9;-45365,13;52539
F.00023/ES;14/01/2019;F;GPI S.p.A.;450;04/02/2019;-9;-4050;53168
F.00023/ES;14/01/2019;F;GPI S.p.A.;381,9;04/02/2019;-9;-3437,1;53169
F.00023/ES;14/01/2019;F;GPI S.p.A.;381,9;04/02/2019;-9;-3437,1;53170
F.00023/ES;14/01/2019;F;GPI S.p.A.;144;04/02/2019;-9;-1296;53171
F.00024/ES;15/01/2019;F;IDEACARTA GROUP SRL;79,08;04/02/2019;-10;-790,8;53181
F.00004/EQ;16/01/2019;F;ANZALONE FRANCESCA;904,05;04/02/2019;-11;-9944,55;53185
F.00025/ES;16/01/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1419;04/02/2019;-11;-15609;53188
F.00026/ES;16/01/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1755;04/02/2019;-11;-19305;53190
F.00027/ES;16/01/2019;F;QUANTA SPA;698,06;04/02/2019;-11;-7678,66;53206
F.00027/ES;16/01/2019;F;QUANTA SPA;7354,62;04/02/2019;-11;-80900,82;53207
F.00027/ES;16/01/2019;F;QUANTA SPA;2;04/02/2019;-11;-22;53208
F.00027/ES;16/01/2019;F;QUANTA SPA;823,87;04/02/2019;-11;-9062,57;53209
F.00027/ES;16/01/2019;F;QUANTA SPA;2326,64;04/02/2019;-11;-25593,04;53210
F.00028/ES;16/01/2019;F;ITALIANA PETROLI SPA;344,21;04/02/2019;-11;-3786,31;53216
F.00029/ES;18/01/2019;F;MANPOWER SRL;737,42;04/02/2019;-13;-9586,46;53220
F.00029/ES;18/01/2019;F;MANPOWER SRL;5800;04/02/2019;-13;-75400;53221
F.00029/ES;18/01/2019;F;MANPOWER SRL;2;04/02/2019;-13;-26;53222
F.00029/ES;18/01/2019;F;MANPOWER SRL;646,97;04/02/2019;-13;-8410,61;53223
F.00029/ES;18/01/2019;F;MANPOWER SRL;704,92;04/02/2019;-13;-9163,96;53224
F.00029/ES;18/01/2019;F;MANPOWER SRL;3063,4;04/02/2019;-13;-39824,2;53225
F.00004/PR;21/01/2019;F;ANTHEA BROKER DI ASSICURAZIONI;1149;04/02/2019;-16;-18384;53300
F.00005/EQ;21/01/2019;F;COSTANTIN MARCO FRANCESCO;2672;04/02/2019;-16;-42752;53241
F.00030/ES;21/01/2019;F;IDEACARTA GROUP SRL;650,15;04/02/2019;-16;-10402,4;53233
F.00031/ES;21/01/2019;F;IDEACARTA GROUP SRL;2473,42;04/02/2019;-16;-39574,72;53237
F.00002/ER;23/01/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;6125,67;04/02/2019;-18;-110262,06;53255
F.00003/ER;23/01/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;6125,67;04/02/2019;-18;-110262,06;53259
F.00006/EQ;23/01/2019;F;STUDIO COMMERCIALE CORRADIN DARIO;4008;04/02/2019;-18;-72144;53244
F.00032/ES;23/01/2019;F;S.T.L. S.R.L.;250,01;04/02/2019;-18;-4500,18;53247
F.00033/ES;23/01/2019;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE A R.L.;1050;04/02/2019;-18;-18900;53251
F.00034/ES;23/01/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;250,14;04/02/2019;-18;-4502,52;53263
F.00036/ES;23/01/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;21168,01;04/02/2019;-18;-381024,18;53271
F.00036/ES;23/01/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;3036,53;04/02/2019;-18;-54657,54;53272
F.00036/ES;23/01/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;216,9;04/02/2019;-18;-3904,2;53273
F.00037/ES;23/01/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;840;04/02/2019;-18;-15120;53281
F.00038/ES;23/01/2019;F;ESSITY ITALY SPA;13948,3;04/02/2019;-18;-251069,4;53285
F.00038/ES;23/01/2019;F;ESSITY ITALY SPA;3999,36;04/02/2019;-18;-71988,48;53286
F.00039/ES;23/01/2019;F;CBA INFORMATICA SRL;1474;04/02/2019;-18;-26532;53292
F.00007/EQ;24/01/2019;F;BELLIN GIULIANO;2600;04/02/2019;-19;-49400;53317
F.00007/EQ;24/01/2019;F;BELLIN GIULIANO;2;04/02/2019;-19;-38;53318
F.00040/ES;24/01/2019;F;ATS SERVICE Srl;415;04/02/2019;-19;-7885;53296
F.00006/PR;06/02/2019;F;LANZA ROBERTA;55,09;27/02/2019;-9;-495,81;53466
F.00007/PR;06/02/2019;F;ANSALDI GIOVANNA;55,09;27/02/2019;-9;-495,81;53470
F.00008/PR;06/02/2019;F;CUCCHIARA MATTEO;44,07;27/02/2019;-9;-396,63;53473
F.00008/EQ;29/01/2019;F;CALECA NICOLA;534,4;28/02/2019;0;0;53345
F.00041/ES;29/01/2019;F;GALLA INGROSSO S.R.L.;563,56;28/02/2019;0;0;53333
F.00043/ES;29/01/2019;F;DEMA SRL;70;28/02/2019;0;0;53341
F.00044/ES;29/01/2019;F;BANCA PROSSIMA S.p.A.;30;28/02/2019;0;0;53348
F.00045/ES;29/01/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;3291,67;28/02/2019;0;0;53352
F.00046/ES;29/01/2019;F;IDEACARTA GROUP SRL;107,04;28/02/2019;0;0;53356
F.00047/ES;29/01/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;97477,53;28/02/2019;0;0;53360
F.00048/ES;31/01/2019;F;IMQ  SPA;300,03;28/02/2019;-2;-600,06;53362
F.00049/ES;31/01/2019;F;CA.MO SNC DI CANAZZA ORIANO E MOLON MARCO;788;28/02/2019;-2;-1576;53366
F.00050/ES;31/01/2019;F;SICON s.r.l. Societa Unipersonale;580,18;28/02/2019;-2;-1160,36;53370
F.00009/EQ;04/02/2019;F;BAU' LUCIA;800;28/02/2019;-6;-4800;53389
F.00009/EQ;04/02/2019;F;BAU' LUCIA;2;28/02/2019;-6;-12;53390
F.00010/EQ;04/02/2019;F;BAU' LUCIA;600;28/02/2019;-6;-3600;53392
F.00010/EQ;04/02/2019;F;BAU' LUCIA;2;28/02/2019;-6;-12;53393
F.00051/ES;04/02/2019;F;MEDICA INNOVATIVE SOLUTIONS SRL;1194,3;28/02/2019;-6;-7165,8;53374
F.00052/ES;04/02/2019;F;PRO SENECTUTE SRL;7761,5;28/02/2019;-6;-46569;53378
F.00053/ES;04/02/2019;F;GLOBAL POWER SPA;6379,97;28/02/2019;-6;-38279,82;53382
F.00053/ES;04/02/2019;F;GLOBAL POWER SPA;58,52;28/02/2019;-6;-351,12;53383
F.00054/ES;04/02/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;694,52;28/02/2019;-6;-4167,12;53395
F.00054/ES;04/02/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;102,87;28/02/2019;-6;-617,22;53396
F.00001/AS;06/02/2019;F;S.T.L. S.R.L.;250,02;28/02/2019;-8;-2000,16;53462
F.00004/ER;06/02/2019;F;MICROSCAVI SRL;10841,02;28/02/2019;-8;-86728,16;53414
F.00005/PR;06/02/2019;F;L'ANCORA;1142,2;28/02/2019;-8;-9137,6;53460
F.00011/EQ;06/02/2019;F;GALLIO FRANCESCA AVVOCATO;1603,2;28/02/2019;-8;-12825,6;53418
F.00012/EQ;06/02/2019;F;CALECA NICOLA;3740,8;28/02/2019;-8;-29926,4;53421
F.00055/ES;06/02/2019;F;LAVASPLENDOR SRL;2151,93;28/02/2019;-8;-17215,44;53402
F.00056/ES;06/02/2019;F;LA SORGENTE S.N.C. ZAMBERLAN LUCIA & C. ;855;28/02/2019;-8;-6840;53406
F.00057/ES;06/02/2019;F;GALLA INGROSSO S.R.L.;22;28/02/2019;-8;-176;53410
F.00058/ES;07/02/2019;F;IDEACARTA GROUP SRL;978,6;28/02/2019;-9;-8807,4;53476
F.00059/ES;07/02/2019;F;IDEACARTA GROUP SRL;4,05;28/02/2019;-9;-36,45;53480
F.00060/ES;08/02/2019;F;BASSO DANIEL;850;28/02/2019;-10;-8500;53484
NA.00061/E;08/02/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-97,03;28/02/2019;-10;970,3;53488
F.00005/ER;11/02/2019;F;MICROSCAVI SRL;426,9;28/02/2019;-13;-5549,7;53494
F.00063/ES;11/02/2019;F;LA SANITARIA DI FERRO VALERIA E C. SAS;94,25;28/02/2019;-13;-1225,25;53498
F.00064/ES;11/02/2019;F;ITALIANA PETROLI SPA;319,66;28/02/2019;-13;-4155,58;53502
F.00006/ER;14/02/2019;F;SIT IMPIANTI SRL;53500;28/02/2019;-16;-856000;53510
F.00009/PR;14/02/2019;F;ANTHEA BROKER DI ASSICURAZIONI;1882,65;28/02/2019;-16;-30122,4;53531
F.00009/PR;14/02/2019;F;ANTHEA BROKER DI ASSICURAZIONI;-396;28/02/2019;-16;6336;53532
F.00010/PR;14/02/2019;F;A.N.AC.-AUTORITA' NAZIONALE ANTICORRUZIONE;225;28/02/2019;-16;-3600;53534
F.00065/ES;14/02/2019;F;IDEACARTA GROUP SRL;36,14;28/02/2019;-16;-578,24;53506
F.00066/ES;14/02/2019;F;HELDIS SRL;600;28/02/2019;-16;-9600;53514
F.00067/ES;14/02/2019;F;ALTO VICENTINO AMBIENTE S.R.L.;718;28/02/2019;-16;-11488;53516
F.00068/ES;14/02/2019;F;LABORATORI FRATINI;1380;28/02/2019;-16;-22080;53520
F.00069/ES;14/02/2019;F;PRO SENECTUTE SRL;177,6;28/02/2019;-16;-2841,6;53524
F.00069/ES;14/02/2019;F;PRO SENECTUTE SRL;10;28/02/2019;-16;-160;53525
F.00062/ES;08/02/2019;F;MANPOWER SRL;16,11;13/03/2019;3;48,33;53492
F.00070/ES;22/02/2019;F;QUANTA SPA;8571,41;13/03/2019;-11;-94285,51;53682
F.00070/ES;22/02/2019;F;QUANTA SPA;2;13/03/2019;-11;-22;53683
F.00070/ES;22/02/2019;F;QUANTA SPA;319,17;13/03/2019;-11;-3510,87;53684
F.00072/ES;22/02/2019;F;QUANTA SPA;2879,48;13/03/2019;-11;-31674,28;53694
F.00072/ES;22/02/2019;F;QUANTA SPA;2;13/03/2019;-11;-22;53695
F.00072/ES;22/02/2019;F;QUANTA SPA;435,1;13/03/2019;-11;-4786,1;53696
F.00073/ES;22/02/2019;F;QUANTA SPA;2732,74;13/03/2019;-11;-30060,14;53700
F.00073/ES;22/02/2019;F;QUANTA SPA;2;13/03/2019;-11;-22;53701
F.00074/ES;22/02/2019;F;QUANTA SPA;2843,26;13/03/2019;-11;-31275,86;53703
F.00074/ES;22/02/2019;F;QUANTA SPA;2;13/03/2019;-11;-22;53704
NA.00071/E;22/02/2019;F;QUANTA SPA;-8571,41;13/03/2019;-11;94285,51;53688
NA.00071/E;22/02/2019;F;QUANTA SPA;-2;13/03/2019;-11;22;53689
NA.00071/E;22/02/2019;F;QUANTA SPA;-319,17;13/03/2019;-11;3510,87;53690
F.00078/ES;25/02/2019;F;MEDICA INNOVATIVE SOLUTIONS SRL;78,54;13/03/2019;-14;-1099,56;53718
F.00099/ES;05/03/2019;F;MANPOWER SRL;714,02;13/03/2019;-22;-15708,44;53828
F.00099/ES;05/03/2019;F;MANPOWER SRL;3022,93;13/03/2019;-22;-66504,46;53829
F.00099/ES;05/03/2019;F;MANPOWER SRL;2;13/03/2019;-22;-44;53830
F.00099/ES;05/03/2019;F;MANPOWER SRL;433,52;13/03/2019;-22;-9537,44;53831
F.00099/ES;05/03/2019;F;MANPOWER SRL;341,1;13/03/2019;-22;-7504,2;53832
F.00099/ES;05/03/2019;F;MANPOWER SRL;2775,07;13/03/2019;-22;-61051,54;53833
F.00099/ES;05/03/2019;F;MANPOWER SRL;157,13;13/03/2019;-22;-3456,86;53834
F.00014/EQ;07/03/2019;F;ANZALONE FRANCESCA;1363,25;13/03/2019;-24;-32718;53875
F.00015/EQ;07/03/2019;F;ANZALONE FRANCESCA;918,4;13/03/2019;-24;-22041,6;53878
F.00105/ES;07/03/2019;F;MANPOWER SRL;706,34;13/03/2019;-24;-16952,16;53881
F.00105/ES;07/03/2019;F;MANPOWER SRL;3107,31;13/03/2019;-24;-74575,44;53882
F.00105/ES;07/03/2019;F;MANPOWER SRL;2;13/03/2019;-24;-48;53883
F.00076/ES;25/02/2019;F;INTESA SAN PAOLO S.P.A.;350;20/03/2019;-7;-2450;53710
F.00035/ES;23/01/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;3134,33;22/03/2019;28;87761,24;53267
NA.00042/E;29/01/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;-250,14;22/03/2019;22;-5503,08;53337
F.00075/ES;22/02/2019;F;IDEACARTA GROUP SRL;3;22/03/2019;-2;-6;53706
F.00077/ES;25/02/2019;F;IMQ  SPA;450,03;22/03/2019;-5;-2250,15;53714
F.00079/ES;25/02/2019;F;S.T.L. S.R.L.;250,02;22/03/2019;-5;-1250,1;53722
F.00080/ES;25/02/2019;F;RGM PROVE DI ING. ROSA MARCELLO;468;22/03/2019;-5;-2340;53726
F.00082/ES;25/02/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;1936,55;22/03/2019;-5;-9682,75;53738
F.00083/ES;25/02/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;269,5;22/03/2019;-5;-1347,5;53742
NA.00081/E;25/02/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;-379;22/03/2019;-5;1895;53734
F.00086/ES;26/02/2019;F;IDEACARTA GROUP SRL;35;22/03/2019;-6;-210;53764
F.00087/ES;26/02/2019;F;TECNIWORK SPA;226,6;22/03/2019;-6;-1359,6;53768
F.00088/ES;26/02/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1540;22/03/2019;-6;-9240;53772
F.00089/ES;26/02/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1125;22/03/2019;-6;-6750;53776
F.00008/ER;28/02/2019;F;MODA PITTURE DI MOTTIN DAVIDE;2760;22/03/2019;-8;-22080;53810
F.00091/ES;28/02/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;3120;22/03/2019;-8;-24960;53784
F.00091/ES;28/02/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;171,67;22/03/2019;-8;-1373,36;53785
F.00093/ES;28/02/2019;F;PULIXENTER SRL;79;22/03/2019;-8;-632;53798
F.00009/ER;05/03/2019;F;DEMA SRL;1308,3;22/03/2019;-13;-17007,9;53871
F.00013/EQ;05/03/2019;F;RAMPAZZO MARIO;900;22/03/2019;-13;-11700;53822
F.00096/ES;05/03/2019;F;AUTOFFICINA INTERNAZIONALE SOC.COOPERATIVA;400;22/03/2019;-13;-5200;53814
F.00097/ES;05/03/2019;F;FALEGNAMERIA GROLLA GASTONE DI GROLLA ALESSANDRO;792,7;22/03/2019;-13;-10305,1;53818
F.00098/ES;05/03/2019;F;FALEGNAMERIA GROLLA GASTONE DI GROLLA ALESSANDRO;348,8;22/03/2019;-13;-4534,4;53824
F.00101/ES;05/03/2019;F;GALLA INGROSSO S.R.L.;212,13;22/03/2019;-13;-2757,69;53852
F.00103/ES;05/03/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;1046,34;22/03/2019;-13;-13602,42;53860
F.00103/ES;05/03/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;55,41;22/03/2019;-13;-720,33;53861
F.00104/ES;05/03/2019;F;DEMA SRL;884,2;22/03/2019;-13;-11494,6;53867
NA.00102/E;05/03/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-132,93;22/03/2019;-13;1728,09;53856
F.00106/ES;07/03/2019;F;LAVASPLENDOR SRL;1998,12;22/03/2019;-15;-29971,8;53891
F.00107/ES;07/03/2019;F;Azienda ULSS n. 8 Berica;1650;22/03/2019;-15;-24750;53895
F.00107/ES;07/03/2019;F;Azienda ULSS n. 8 Berica;2;22/03/2019;-15;-30;53896
F.00108/ES;08/03/2019;F;ALTO VICENTINO AMBIENTE S.R.L.;655;22/03/2019;-16;-10480;53898
F.00109/ES;12/03/2019;F;LA SANITARIA DI FERRO VALERIA E C. SAS;836,02;22/03/2019;-20;-16720,4;53950
F.00110/ES;12/03/2019;F;ITALIANA PETROLI SPA;385,18;22/03/2019;-20;-7703,6;53954
F.00111/ES;12/03/2019;F;IDEACARTA GROUP SRL;727,2;22/03/2019;-20;-14544;53958
F.00112/ES;12/03/2019;F;IDEACARTA GROUP SRL;44;22/03/2019;-20;-880;53962
F.00011/ER;14/03/2019;F;MAROSO SRL;420;22/03/2019;-22;-9240;54014
F.00012/ER;14/03/2019;F;MAROSO SRL;570;22/03/2019;-22;-12540;54022
F.00116/ES;14/03/2019;F;GPI S.p.A.;361,8;22/03/2019;-22;-7959,6;53984
F.00120/ES;14/03/2019;F;TELEMAR SPA;390;22/03/2019;-22;-8580;54006
F.00122/ES;14/03/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1320;22/03/2019;-22;-29040;54018
F.00013/ER;15/03/2019;F;MAROSO SRL;195;22/03/2019;-23;-4485;54041
F.00016/EQ;15/03/2019;F;BENEDETTI PIERANGELO;1362,06;22/03/2019;-23;-31327,38;54033
F.00123/ES;15/03/2019;F;TELEMAR SPA;1350;22/03/2019;-23;-31050;54045
F.00124/ES;15/03/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1687,5;22/03/2019;-23;-38812,5;54049
F.00127/ES;19/03/2019;F;IDEACARTA GROUP SRL;11;22/03/2019;-27;-297;54067
F.00128/ES;19/03/2019;F;ARJO ITALIA SPA;192,84;22/03/2019;-27;-5206,68;54071
F.00129/ES;19/03/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;246,4;22/03/2019;-27;-6652,8;54079
F.00130/ES;19/03/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;1694;22/03/2019;-27;-45738;54083
F.00132/ES;20/03/2019;F;ORTOLANI  ALBERTO DI BON MARIUCCIA;141;22/03/2019;-28;-3948;54094
F.00134/ES;21/03/2019;F;DALL'OSTO S.A.S di DALL'OSTO GIOBATTA & C.;146,73;22/03/2019;-29;-4255,17;54137
F.00134/ES;21/03/2019;F;DALL'OSTO S.A.S di DALL'OSTO GIOBATTA & C.;115,89;22/03/2019;-29;-3360,81;54138
F.00007/ER;25/02/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;6125,67;25/03/2019;-2;-12251,34;53730
F.00084/ES;25/02/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;21304,7;25/03/2019;-2;-42609,4;53746
F.00084/ES;25/02/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;2905,32;25/03/2019;-2;-5810,64;53747
F.00090/ES;27/02/2019;F;SOCIETA' SERVIZI ENERGIA SRL;7118,25;25/03/2019;-4;-28473;53780
F.00094/ES;28/02/2019;F;Esakon snc di Italo Parolari e Roberto Betta;9150;25/03/2019;-5;-45750;53802
F.00100/ES;05/03/2019;F;GLOBAL POWER SPA;5584,54;25/03/2019;-10;-55845,4;53842
F.00100/ES;05/03/2019;F;GLOBAL POWER SPA;2592,68;25/03/2019;-10;-25926,8;53844
F.00010/ER;07/03/2019;F;F.LLI ZANCAN DI ZANCAN GIOVANNI & C. SNC;17975,1;25/03/2019;-12;-215701,2;53887
F.00113/ES;14/03/2019;F;QUANTA SPA;2913,8;25/03/2019;-19;-55362,2;53966
F.00113/ES;14/03/2019;F;QUANTA SPA;2;25/03/2019;-19;-38;53967
F.00113/ES;14/03/2019;F;QUANTA SPA;454,01;25/03/2019;-19;-8626,19;53968
F.00114/ES;14/03/2019;F;QUANTA SPA;2746,23;25/03/2019;-19;-52178,37;53972
F.00114/ES;14/03/2019;F;QUANTA SPA;2;25/03/2019;-19;-38;53973
F.00114/ES;14/03/2019;F;QUANTA SPA;414,63;25/03/2019;-19;-7877,97;53974
F.00115/ES;14/03/2019;F;QUANTA SPA;2577,67;25/03/2019;-19;-48975,73;53978
F.00115/ES;14/03/2019;F;QUANTA SPA;2;25/03/2019;-19;-38;53979
F.00115/ES;14/03/2019;F;QUANTA SPA;245,31;25/03/2019;-19;-4660,89;53980
F.00117/ES;14/03/2019;F;MANPOWER SRL;501,55;25/03/2019;-19;-9529,45;53988
F.00117/ES;14/03/2019;F;MANPOWER SRL;2329,31;25/03/2019;-19;-44256,89;53989
F.00117/ES;14/03/2019;F;MANPOWER SRL;2;25/03/2019;-19;-38;53990
F.00118/ES;14/03/2019;F;MANPOWER SRL;549,3;25/03/2019;-19;-10436,7;53994
F.00118/ES;14/03/2019;F;MANPOWER SRL;2368,24;25/03/2019;-19;-44996,56;53995
F.00118/ES;14/03/2019;F;MANPOWER SRL;2;25/03/2019;-19;-38;53996
F.00125/ES;15/03/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;95546,65;25/03/2019;-20;-1910933;54053
F.00125/ES;15/03/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;-13,74;25/03/2019;-20;274,8;54054
F.00126/ES;15/03/2019;F;SOCIETA' SERVIZI ENERGIA SRL;5137,32;25/03/2019;-20;-102746,4;54063
F.00014/ER;19/03/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;6125,67;25/03/2019;-24;-147016,08;54075
F.00131/ES;19/03/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;19411,62;25/03/2019;-24;-465878,88;54087
F.00131/ES;19/03/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;2624,16;25/03/2019;-24;-62979,84;54088
F.00136/ES;25/03/2019;F;SOCIETA' ATHESIS S.P.A.;182,68;01/04/2019;-23;-4201,64;54162
F.00017/EQ;26/03/2019;F;GALLIO FRANCESCA AVVOCATO;1068,8;01/04/2019;-24;-25651,2;54193
F.00095/ES;28/02/2019;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE A R.L.;1050;08/04/2019;9;9450;53806
F.00133/ES;21/03/2019;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE A R.L.;1050;08/04/2019;-12;-12600;54133
F.00085/ES;25/02/2019;F;Wind Tre S.p.A.;120,08;16/04/2019;20;2401,6;53753
F.00085/ES;25/02/2019;F;Wind Tre S.p.A.;91,5;16/04/2019;20;1830;53754
F.00085/ES;25/02/2019;F;Wind Tre S.p.A.;120;16/04/2019;20;2400;53755
F.00085/ES;25/02/2019;F;Wind Tre S.p.A.;91,5;16/04/2019;20;1830;53756
F.00092/ES;28/02/2019;F;ATS SERVICE Srl;3350;16/04/2019;17;56950;53791
F.00092/ES;28/02/2019;F;ATS SERVICE Srl;240;16/04/2019;17;4080;53792
F.00119/ES;14/03/2019;F;HELDIS SRL;210;16/04/2019;3;630;54000
F.00121/ES;14/03/2019;F;TECNOGROUP S.R.L.;248,7;16/04/2019;3;746,1;54010
F.00135/ES;22/03/2019;F;GALLA INGROSSO S.R.L.;98,15;16/04/2019;-5;-490,75;54158
F.00137/ES;25/03/2019;F;FONIA S.R.L.;390;16/04/2019;-8;-3120;54166
F.00138/ES;25/03/2019;F;FONIA S.R.L.;160;16/04/2019;-8;-1280;54170
F.00139/ES;25/03/2019;F;FONIA S.R.L.;600;16/04/2019;-8;-4800;54174
F.00140/ES;25/03/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;3120;16/04/2019;-8;-24960;54178
F.00140/ES;25/03/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;171,67;16/04/2019;-8;-1373,36;54181
F.00141/ES;26/03/2019;F;ATS SERVICE Srl;128;16/04/2019;-9;-1152;54185
F.00142/ES;26/03/2019;F;ATS SERVICE Srl;269;16/04/2019;-9;-2421;54189
F.00143/ES;28/03/2019;F;OFF. BICCIATO EVELINO SRL;501,79;16/04/2019;-11;-5519,69;54196
