﻿NUMERO DOCUMENTO;DATA DOCUMENTO;TIPO DOCUMENTO;RAGIONE SOCIALE FORNTIORE;IMPORTO PAGATO;DATA ORDINATIVO;GIORNI RITARDO;VALORE PONDERATO;IDKEY
F.00279/ES;17/11/2015;F;ACQUE VICENTINE S.P.A.;7,46;25/02/2016;70;522,2;37085
NA.00298/E;07/12/2015;F;TELECOM ITALIA S.P.A.;-160,79;22/06/2016;168;-27012,72;37104
NA.00299/E;07/12/2015;F;TELECOM ITALIA S.P.A.;-187,83;19/07/2016;195;-36626,85;37106
F.00351/ES;22/12/2015;F;TELECOM ITALIA S.P.A.;633,83;01/02/2016;11;6972,13;37151
F.00352/ES;22/12/2015;F;TELECOM ITALIA S.P.A.;295,36;01/02/2016;11;3248,96;37153
F.00353/ES;22/12/2015;F;TELECOM ITALIA S.P.A.;131;01/02/2016;11;1441;37155
F.00354/ES;22/12/2015;F;C.T.M. BERTORELLE P. & C. SNC;115,25;01/02/2016;11;1267,75;37157
F.00355/ES;22/12/2015;F;BASSANO SOLIDALE SOC. COOP. A R.L.;93337,58;01/02/2016;11;1026713,38;37159
F.00356/ES;22/12/2015;F;I.C.V. ingrosso cancelleria vicenza;99,7;01/02/2016;11;1096,7;37160
F.00357/ES;22/12/2015;F;S.I.R.I.S. SRL;262,6;01/02/2016;11;2888,6;37162
F.00358/ES;23/12/2015;F;SCA HYGIENE PRODUCTS SPA;950,85;01/02/2016;10;9508,5;37164
F.00358/ES;23/12/2015;F;SCA HYGIENE PRODUCTS SPA;2946,3;01/02/2016;10;29463;37165
F.00359/ES;23/12/2015;F;DEMA SNC;250;01/02/2016;10;2500;37168
F.00360/ES;24/12/2015;F;BERICA HYGIENE S.P.A.;34,02;01/02/2016;9;306,18;37170
F.00361/ES;24/12/2015;F;BERICA HYGIENE S.P.A.;76,61;01/02/2016;9;689,49;37172
F.00362/ES;24/12/2015;F;BERICA HYGIENE S.P.A.;634,07;01/02/2016;9;5706,63;37174
F.00363/ES;24/12/2015;F;BERICA HYGIENE S.P.A.;273,9;01/02/2016;9;2465,1;37176
F.00364/ES;24/12/2015;F;GLOBAL POWER;5752,61;01/02/2016;9;51773,49;37178
F.00371/ES;29/12/2015;F;TELECOM ITALIA S.P.A.;36;01/02/2016;4;144;37192
F.00372/ES;29/12/2015;F;INFO LINE S.R.L.;613;01/02/2016;4;2452;37194
F.00373/ES;29/12/2015;F;ALTO VICENTINO AMBIENTE S.R.L.;655;01/02/2016;19;12445;37196
F.00374/ES;29/12/2015;F;ORTOFLORA DI MURARO MIRKO;480;01/02/2016;4;1920;37198
F.00375/ES;30/12/2015;F;GIVAS SRL;120;01/02/2016;3;360;37201
F.00375/ES;30/12/2015;F;GIVAS SRL;972,08;01/02/2016;3;2916,24;37200
F.00376/ES;30/12/2015;F;LA SANITARIA DI FERRO VALERIA E C. SAS;842,72;01/02/2016;3;2528,16;37204
F.00377/ES;30/12/2015;F;LA SANITARIA DI FERRO VALERIA E C. SAS;209,3;01/02/2016;3;627,9;37207
F.00378/ES;30/12/2015;F;LA SANITARIA DI FERRO VALERIA E C. SAS;104,65;01/02/2016;3;313,95;37209
F.00379/ES;30/12/2015;F;LA SANITARIA DI FERRO VALERIA E C. SAS;550;01/02/2016;3;1650;37211
F.00380/ES;30/12/2015;F;LA SANITARIA DI FERRO VALERIA E C. SAS;506;01/02/2016;3;1518;37213
F.00381/ES;30/12/2015;F;LA SANITARIA DI FERRO VALERIA E C. SAS;435,2;01/02/2016;3;1305,6;37215
F.00381/ES;30/12/2015;F;LA SANITARIA DI FERRO VALERIA E C. SAS;1474;01/02/2016;3;4422;37219
F.00381/ES;30/12/2015;F;LA SANITARIA DI FERRO VALERIA E C. SAS;227,5;01/02/2016;3;682,5;37221
F.00381/ES;30/12/2015;F;LA SANITARIA DI FERRO VALERIA E C. SAS;125,58;01/02/2016;3;376,74;37223
F.00382/ES;30/12/2015;F;IDEACARTA GROUP SRL;320,84;01/02/2016;3;962,52;37217
F.00001/EQ;05/01/2016;F;ANZALONE FRANCESCA;941,72;09/02/2016;5;4708,6;37639
F.00001/EQ;05/01/2016;F;ANZALONE FRANCESCA;2;15/02/2016;5;10;37640
F.00001/ES;05/01/2016;F;GLOBAL POWER;6427,02;09/02/2016;5;32135,1;37545
F.00001/ES;05/01/2016;F;GLOBAL POWER;1,5;09/02/2016;5;7,5;37546
F.00002/EQ;05/01/2016;F;GRUPPO consulenti aziendali;267,2;09/02/2016;5;1336;37647
F.00002/ES;05/01/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;1426,07;09/02/2016;5;7130,35;37550
F.00002/ES;05/01/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;107,07;09/02/2016;5;535,35;37551
F.00003/EQ;05/01/2016;F;GRUPPO consulenti aziendali;2100;09/02/2016;5;10500;37650
F.00003/EQ;05/01/2016;F;GRUPPO consulenti aziendali;2;09/02/2016;5;10;37651
F.00003/ES;05/01/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;292,74;09/02/2016;5;1463,7;37557
NA.00004/E;05/01/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-183,9;09/02/2016;5;-919,5;37561
F.00005/ES;07/01/2016;F;LAVASPLENDOR SRL;2418,96;09/02/2016;3;7256,88;37565
F.00001/PR;13/01/2016;F;ANTHEA BROKER DI ASSICURAZIONI;1602,37;13/01/2016;-30;-48071,1;36622
F.00002/PR;13/01/2016;F;ANTHEA BROKER DI ASSICURAZIONI;1278,85;13/01/2016;-30;-38365,5;36620
F.00003/PR;18/01/2016;F;ANTHEA BROKER DI ASSICURAZIONI;10783;20/01/2016;-28;-301924;36634
F.00004/EQ;18/01/2016;F;ANZALONE FRANCESCA;798,58;09/02/2016;-8;-6388,64;37654
F.00004/EQ;18/01/2016;F;ANZALONE FRANCESCA;2;09/02/2016;-8;-16;37655
F.00006/ES;18/01/2016;F;Esakon snc di Italo Parolari e Roberto Betta;408,7;09/02/2016;-8;-3269,6;37569
F.00007/ES;18/01/2016;F;Esakon snc di Italo Parolari e Roberto Betta;60;09/02/2016;-8;-480;37573
F.00008/ES;18/01/2016;F;TOTALERG  S.P.A.;177,54;09/02/2016;-8;-1420,32;37577
F.00010/ES;18/01/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2842,29;09/02/2016;-8;-22738,32;37583
F.00011/ES;18/01/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1796,99;09/02/2016;-8;-14375,92;37585
F.00012/ES;18/01/2016;F;MOGENTALE Srl;279;09/02/2016;-8;-2232;37587
F.00013/ES;18/01/2016;F;GIVAS SRL;325,88;09/02/2016;-8;-2607,04;37591
F.00014/ES;18/01/2016;F;MANPOWER;456,74;09/02/2016;-8;-3653,92;37596
F.00014/ES;18/01/2016;F;MANPOWER;2400,96;09/02/2016;-8;-19207,68;37597
F.00014/ES;18/01/2016;F;MANPOWER;2;09/02/2016;-8;-16;37598
F.00015/ES;18/01/2016;F;SOCIETA' SERVIZI ENERGIA SRL;4,67;09/02/2016;-8;-37,36;37602
F.00015/ES;18/01/2016;F;SOCIETA' SERVIZI ENERGIA SRL;6259,95;09/02/2016;-8;-50079,6;37603
F.00016/ES;18/01/2016;F;ALTO VICENTINO AMBIENTE S.R.L.;556;09/02/2016;-8;-4448;37608
NA.00009/E;18/01/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;-45,9;09/02/2016;-8;367,2;37581
F.00001/EF;20/01/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;2664,37;09/02/2016;-10;-26643,7;37541
F.00017/ES;20/01/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;18949,88;09/02/2016;-10;-189498,8;37612
F.00017/ES;20/01/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;2604;15/02/2016;-4;-10416;37613
F.00018/ES;20/01/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;895,77;09/02/2016;-10;-8957,7;37619
F.00001/ER;21/01/2016;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;999;09/02/2016;-11;-10989;37513
F.00002/ER;22/01/2016;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;10700;09/02/2016;-12;-128400;37517
F.00003/ER;22/01/2016;F;PALLADIO IMPIANTI SRL;2727,27;09/02/2016;-12;-32727,24;37521
F.00004/ER;22/01/2016;F;F.LLI ZANCAN;7847;09/02/2016;-12;-94164;37525
F.00005/ER;22/01/2016;F;F.LLI ZANCAN;425;09/02/2016;-12;-5100;37529
F.00006/ER;22/01/2016;F;KONE S.P.A.;335;09/02/2016;-12;-4020;37533
F.00007/ER;22/01/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;7200;09/02/2016;-12;-86400;37537
F.00005/EQ;25/01/2016;F;STUDIO COMMERCIALE CORRADIN DARIO;4008;09/02/2016;-15;-60120;37658
F.00019/ES;25/01/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;96995,84;09/02/2016;-15;-1454937,6;37623
F.00020/ES;25/01/2016;F;S.I.R.I.S. SRL;25,66;09/02/2016;-15;-384,9;37626
F.00021/ES;25/01/2016;F;S.T.L. S.R.L.;356,25;09/02/2016;-15;-5343,75;37631
F.00022/ES;25/01/2016;F;LA SORGENTE S.N.C. ZAMBERLAN LUCIA & C. ;1993,75;09/02/2016;-15;-29906,25;37635
F.00023/ES;01/02/2016;F;PRO SENECTUTE;1710;09/02/2016;-22;-37620;37642
F.00024/ES;02/02/2016;F;GLOBAL POWER;5476,72;09/02/2016;-23;-125964,56;37661
F.00024/ES;02/02/2016;F;GLOBAL POWER;48,21;09/02/2016;-23;-1108,83;37662
F.00024/ES;02/02/2016;F;GLOBAL POWER;273,52;09/02/2016;-23;-6290,96;37665
F.00004/PR;05/02/2016;F;ANTHEA BROKER DI ASSICURAZIONI;1882,65;05/02/2016;-30;-56479,5;37669
F.00008/ER;09/02/2016;F;CENTRO AUTOMAZIONE S.R.L.;655;02/03/2016;-8;-5240;37782
F.00025/ES;09/02/2016;F;LA MENIN  SPURGHI S.R.L.S.;510;02/03/2016;-8;-4080;37680
F.00026/ES;09/02/2016;F;S.I.R.I.S. SRL;157,96;04/03/2016;-6;-947,76;37724
F.00027/ES;09/02/2016;F;SISTEMI LD SAS DI MENEGHELLO ANNAMARIA;7150;10/03/2016;0;0;37728
F.00009/ER;10/02/2016;F;S.A.IM.E. SRL;383;02/03/2016;-9;-3447;37802
F.00028/ES;10/02/2016;F;INFO LINE S.R.L.;428,8;04/03/2016;-7;-3001,6;37732
F.00029/ES;10/02/2016;F;NEW SOFT SNC di romita pier damiano  c. ;200;02/03/2016;-9;-1800;37736
F.00030/ES;10/02/2016;F;IDEACARTA GROUP SRL;164,85;02/03/2016;-9;-1483,65;37740
F.00031/ES;10/02/2016;F;SCA HYGIENE PRODUCTS SPA;12857,76;02/03/2016;-9;-115719,84;37744
F.00031/ES;10/02/2016;F;SCA HYGIENE PRODUCTS SPA;4196,24;02/03/2016;-9;-37766,16;37745
F.00032/ES;10/02/2016;F;SCA HYGIENE PRODUCTS SPA;1620;02/03/2016;-9;-14580;37751
F.00033/ES;10/02/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;1446,05;02/03/2016;-9;-13014,45;37755
F.00033/ES;10/02/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;103,55;02/03/2016;-9;-931,95;37756
F.00034/ES;10/02/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;145,48;02/03/2016;-9;-1309,32;37762
F.00036/ES;10/02/2016;F;BERICA HYGIENE S.P.A.;178,85;02/03/2016;-9;-1609,65;37770
F.00037/ES;10/02/2016;F;BERICA HYGIENE S.P.A.;1934,29;02/03/2016;-9;-17408,61;37774
F.00038/ES;10/02/2016;F;BERICA HYGIENE S.P.A.;553,89;02/03/2016;-9;-4985,01;37778
F.00039/ES;10/02/2016;F;LA SANITARIA DI FERRO VALERIA E C. SAS;181,38;02/03/2016;-9;-1632,42;37786
F.00040/ES;10/02/2016;F;TOTALERG  S.P.A.;163,08;02/03/2016;-9;-1467,72;37790
F.00041/ES;10/02/2016;F;LAVASPLENDOR SRL;1937,48;02/03/2016;-9;-17437,32;37794
F.00042/ES;10/02/2016;F;GALLA INGROSSO S.R.L.;141,5;22/11/2016;256;36224;37798
F.00043/ES;10/02/2016;F;PULIXENTER SRL;51,8;02/03/2016;-9;-466,2;37806
NA.00035/E;10/02/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-187,3;02/03/2016;-9;1685,7;37766
F.00044/ES;11/02/2016;F;ALTO VICENTINO AMBIENTE S.R.L.;428,5;02/03/2016;-10;-4285;37810
F.00005/PR;15/02/2016;F;ANTHEA BROKER DI ASSICURAZIONI;930;15/02/2016;-30;-27900;37677
F.00005/PR;15/02/2016;F;ANTHEA BROKER DI ASSICURAZIONI;180;15/02/2016;-30;-5400;37678
F.00006/EQ;15/02/2016;F;SCANAVIN LORENZO;2672;02/03/2016;-14;-37408;37684
F.00007/EQ;15/02/2016;F;GALLIO FRANCESCA AVVOCATO;614,56;25/03/2016;9;5531,04;37903
F.00008/EQ;15/02/2016;F;XAUSA MARIANO;1044,4;24/03/2016;8;8355,2;38413
F.00045/ES;15/02/2016;F;IDEACARTA GROUP SRL;1189,28;02/03/2016;-14;-16649,92;37814
F.00002/EF;18/02/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;2387,7;02/03/2016;-17;-40590,9;37899
F.00010/ER;18/02/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;7200;02/03/2016;-17;-122400;37834
F.00011/ER;18/02/2016;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;985;24/03/2016;5;4925;38416
F.00046/ES;18/02/2016;F;TELECOM ITALIA S.P.A.;55;16/03/2016;-3;-165;38423
F.00046/ES;18/02/2016;F;TELECOM ITALIA S.P.A.;423,66;16/03/2016;-3;-1270,98;37818
F.00047/ES;18/02/2016;F;TELECOM ITALIA S.P.A.;3,29;16/03/2016;-3;-9,87;38426
F.00047/ES;18/02/2016;F;TELECOM ITALIA S.P.A.;261,65;16/03/2016;-3;-784,95;37822
F.00047/ES;18/02/2016;F;TELECOM ITALIA S.P.A.;100;16/03/2016;-3;-300;37823
F.00048/ES;18/02/2016;F;TELECOM ITALIA S.P.A.;71;16/03/2016;-3;-213;37827
F.00048/ES;18/02/2016;F;TELECOM ITALIA S.P.A.;100;16/03/2016;-3;-300;37828
F.00048/ES;18/02/2016;F;TELECOM ITALIA S.P.A.;60;16/03/2016;-3;-180;38429
F.00049/ES;18/02/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;91618,96;02/03/2016;-17;-1557522,32;37832
F.00050/ES;18/02/2016;F;MANPOWER;366,03;04/03/2016;-15;-5490,45;37838
F.00050/ES;18/02/2016;F;MANPOWER;2409,57;04/03/2016;-15;-36143,55;37839
F.00050/ES;18/02/2016;F;MANPOWER;2;04/03/2016;-15;-30;37840
F.00051/ES;23/02/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2278,53;02/03/2016;-22;-50127,66;37844
F.00052/ES;23/02/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1291,95;02/03/2016;-22;-28422,9;37846
F.00053/ES;23/02/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;17946,56;02/03/2016;-22;-394824,32;37889
F.00053/ES;23/02/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;2922,1;02/03/2016;-22;-64286,2;37890
F.00053/ES;23/02/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;163,88;02/03/2016;-22;-3605,36;37891
F.00054/ES;23/02/2016;F;A.A.B.F.ECOF.TECNICI;600;02/03/2016;-22;-13200;37910
F.00006/PR;24/02/2016;F;L'ANCORA;1873,55;10/03/2016;-15;-28103,25;37915
F.00012/ER;25/02/2016;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;1900;10/03/2016;-16;-30400;38441
F.00013/ER;25/02/2016;F;CAPPELLARI RICCARDO;650;10/03/2016;-16;-10400;38445
F.00014/ER;25/02/2016;F;CAPPELLARI CORRADO;5303,6;16/03/2016;-10;-53036;38502
F.00015/ER;25/02/2016;F;PALLADIO IMPIANTI SRL;1654,1;08/04/2016;13;21503,3;38506
F.00016/ER;25/02/2016;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;22940,86;16/03/2016;-10;-229408,6;38523
F.00017/ER;25/02/2016;F;S.A.IM.E. SRL;157;16/03/2016;-10;-1570;38527
F.00018/ER;25/02/2016;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;999;10/03/2016;-16;-15984;38531
F.00019/ER;25/02/2016;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;964;11/04/2016;16;15424;38542
F.00055/ES;25/02/2016;F;FORM&R S.R.L.  ( SEDE LEGALE);120;10/03/2016;-16;-1920;37918
F.00055/ES;25/02/2016;F;FORM&R S.R.L.  ( SEDE LEGALE);2;10/03/2016;-16;-32;37919
