NUMERO DOC.;DATA DOCUMENTO;TIPO DOC.;RAGIONE SOCIALE FORNTIORE;IMPORTO PAGATO;DATA ORDINATIVO;GIORNI RITARDO;VALORE PONDERATO;IDKEY;
F.00249/ES;07/06/2018;F;BASSANO SOLIDALE SOC. COOP. A R.L.;82670,4;05/07/2018;-2;-165340,8;49779;
F.00255/ES;12/06/2018;F;ITALIANA PETROLI SPA;319,7;05/07/2018;-7;-2237,9;49808;
F.00044/ER;21/06/2018;F;BIEMMEBI SRL;1013,02;05/07/2018;-16;-16208,32;49998;
F.00266/ES;21/06/2018;F;IDEACARTA GROUP SRL;752,06;05/07/2018;-16;-12032,96;49978;
F.00267/ES;21/06/2018;F;SOCIETA' SERVIZI ENERGIA SRL;1349,5;05/07/2018;-16;-21592;49982;
F.00269/ES;21/06/2018;F;CFS ITALIA SAS DI BIANCHINI LUCA;2200;05/07/2018;-16;-35200;49994;
F.00271/ES;21/06/2018;F;ESSITY ITALY SPA;11115,81;05/07/2018;-16;-177852,96;50020;
F.00271/ES;21/06/2018;F;ESSITY ITALY SPA;3999,36;05/07/2018;-16;-63989,76;50021;
F.00272/ES;25/06/2018;F;IL SOLE 24 ORE SPA - SERVIZIO ABBONAMENTI;18;05/07/2018;-20;-360;50027;
F.00272/ES;25/06/2018;F;IL SOLE 24 ORE SPA - SERVIZIO ABBONAMENTI;330,9;05/07/2018;-20;-6618;50028;
F.00273/ES;25/06/2018;F;Wind Tre S.p.A.;160,6;05/07/2018;-20;-3212;50040;
F.00273/ES;25/06/2018;F;Wind Tre S.p.A.;183;05/07/2018;-20;-3660;50041;
F.00274/ES;25/06/2018;F;Wind Tre S.p.A.;161,08;05/07/2018;-20;-3221,6;50045;
F.00274/ES;25/06/2018;F;Wind Tre S.p.A.;203,01;05/07/2018;-20;-4060,2;50046;
F.00275/ES;25/06/2018;F;PRO SENECTUTE;172,5;05/07/2018;-20;-3450;50050;
F.00275/ES;25/06/2018;F;PRO SENECTUTE;349,36;05/07/2018;-20;-6987,2;50051;
F.00048/ER;28/06/2018;F;BIEMMEBI SRL;4275,35;05/07/2018;-23;-98333,05;50061;
F.00276/ES;28/06/2018;F;LABORATORI FRATINI;695;05/07/2018;-23;-15985;50057;
F.00278/ES;28/06/2018;F;AUTOSERVIZI CASAROTTO;300;05/07/2018;-23;-6900;50067;
F.00279/ES;28/06/2018;F;ATS SERVICE Srl;110;05/07/2018;-23;-2530;50071;
F.00025/ET;29/06/2018;F;ANZALONE FRANCESCA;904,05;05/07/2018;-24;-21697,2;50075;
F.00280/ES;29/06/2018;F;BASSANO SOLIDALE SOC. COOP. A R.L.;88067,55;05/07/2018;-24;-2113621,2;50078;
F.00026/ET;02/07/2018;F;GRUPPO consulenti aziendali;840;05/07/2018;-27;-22680;50080;
F.00281/ES;03/07/2018;F;IDEACARTA GROUP SRL;21,6;05/07/2018;-28;-604,8;50085;
