NUMERO DOCUMENTO;DATA DOCUMENTO;TIPO DOCUMENTO;RAGIONE SOCIALE FORNTIORE;IMPORTO PAGATO;DATA ORDINATIVO;GIORNI RITARDO;VALORE PONDERATO;IDKEY
F.00014/PR;25/05/2017;F;EQUITALIA  NORD S.P.A;354,48;10/08/2017;0;0;44600
F.00204/ES;08/06/2017;F;MEDICA INNOVATIVE SOLUTIONS SRL;394,9;04/07/2017;-4;-1579,6;44708
F.00216/ES;19/06/2017;F;FONIA S.R.L.;687;12/07/2017;-7;-4809;44774
F.00216/ES;19/06/2017;F;FONIA S.R.L.;1160;12/07/2017;-7;-8120;44775
F.00216/ES;19/06/2017;F;FONIA S.R.L.;1200;12/07/2017;-7;-8400;44776
F.00216/ES;19/06/2017;F;FONIA S.R.L.;990;12/07/2017;-7;-6930;44777
F.00219/ES;22/06/2017;F;MARGHERITA SOC. COOP. SOCIALE ARL ONLUS;2690,1;03/08/2017;12;32281,2;44807
F.00221/ES;22/06/2017;F;BASSANO SOLIDALE SOC. COOP. A R.L.;83233,83;12/07/2017;-10;-832338,3;44815
F.00225/ES;26/06/2017;F;IL SOLE 24 ORE SPA - SERVIZIO ABBONAMENTI;348,9;12/07/2017;-14;-4884,6;44850
F.00021/PR;27/06/2017;F;ANTHEA BROKER DI ASSICURAZIONI;29;04/07/2017;-23;-667;44859
F.00228/ES;28/06/2017;F;INFO LINE S.R.L.;469;04/07/2017;-24;-11256;44920
F.00228/ES;28/06/2017;F;INFO LINE S.R.L.;144;04/07/2017;-24;-3456;44921
F.00229/ES;28/06/2017;F;ACQUE VICENTINE S.P.A.;1098,63;12/07/2017;-16;-17578,08;44927
F.00230/ES;29/06/2017;F;TELCO S.R.L.;117,5;12/07/2017;-17;-1997,5;44931
F.00231/ES;30/06/2017;F;GIVAS SRL;634,85;12/07/2017;-18;-11427,3;44937
F.00022/PR;03/07/2017;F;REGIONE DEL VENETO 1;2410;03/07/2017;-30;-72300;44912
F.00020/EQ;04/07/2017;F;GRUPPO consulenti aziendali;1068,8;12/07/2017;-22;-23513,6;44948
F.00232/ES;04/07/2017;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;852,35;12/07/2017;-22;-18751,7;44951
F.00232/ES;04/07/2017;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;54,81;12/07/2017;-22;-1205,82;44952
F.00233/ES;04/07/2017;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;309,61;12/07/2017;-22;-6811,42;44958
F.00235/ES;04/07/2017;F;GLOBAL POWER;374,44;12/07/2017;-22;-8237,68;44966
F.00235/ES;04/07/2017;F;GLOBAL POWER;5981,98;12/07/2017;-22;-131603,56;44967
NA.00234/E;04/07/2017;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-109,57;12/07/2017;-22;2410,54;44962
F.00042/ER;07/07/2017;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;555,6;12/07/2017;-25;-13890;44996
F.00043/ER;07/07/2017;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;660;12/07/2017;-25;-16500;45000
F.00044/ER;07/07/2017;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;865,8;12/07/2017;-25;-21645;45004
F.00236/ES;07/07/2017;F;ALTO VICENTINO AMBIENTE S.R.L.;472,5;12/07/2017;-25;-11812,5;44984
F.00237/ES;07/07/2017;F;LAVASPLENDOR SRL;2318,01;12/07/2017;-25;-57950,25;44988
F.00238/ES;07/07/2017;F;ATS SERVICE Srl;190;12/07/2017;-25;-4750;44992
F.00239/ES;07/07/2017;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;1000;12/07/2017;-25;-25000;45008
F.00240/ES;07/07/2017;F;BERICA HYGIENE S.P.A.;68,33;12/07/2017;-25;-1708,25;45012
F.00241/ES;07/07/2017;F;BERICA HYGIENE S.P.A.;2478,95;12/07/2017;-25;-61973,75;45016
F.00242/ES;07/07/2017;F;BERICA HYGIENE S.P.A.;59;12/07/2017;-25;-1475;45020
F.00243/ES;07/07/2017;F;BERICA HYGIENE S.P.A.;147,4;12/07/2017;-25;-3685;45024
F.00244/ES;07/07/2017;F;BERICA HYGIENE S.P.A.;606,36;12/07/2017;-25;-15159;45028
F.00245/ES;11/07/2017;F;BIEFFEGI AUTO SAS;535,86;07/08/2017;-3;-1607,58;45054
F.00245/ES;11/07/2017;F;BIEFFEGI AUTO SAS;37,46;07/08/2017;-3;-112,38;45055
F.00245/ES;11/07/2017;F;BIEFFEGI AUTO SAS;30,6;07/08/2017;-3;-91,8;45056
F.00246/ES;11/07/2017;F;GIVAS SRL;882,06;07/08/2017;-3;-2646,18;45062
F.00247/ES;11/07/2017;F;LA SANITARIA DI FERRO VALERIA E C. SAS;508;07/08/2017;-3;-1524;45066
F.00248/ES;11/07/2017;F;TOTALERG  S.P.A.;303,75;07/08/2017;-3;-911,25;45070
F.00249/ES;11/07/2017;F;C.V.E. CENTRO VERIFICHE EUROPEE S.R.L.;400;07/08/2017;-3;-1200;45074
F.00250/ES;12/07/2017;F;MEDICA INNOVATIVE SOLUTIONS SRL;177,29;03/08/2017;-8;-1418,32;45078
F.00251/ES;12/07/2017;F;IDEACARTA GROUP SRL;514,15;07/08/2017;-4;-2056,6;45082
F.00252/ES;12/07/2017;F;SOCIETA' SERVIZI ENERGIA SRL;1067,18;07/08/2017;-4;-4268,72;45086
F.00253/ES;12/07/2017;F;INFO LINE S.R.L.;100;03/08/2017;-8;-800;45090
F.00254/ES;13/07/2017;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2667,5;07/08/2017;-5;-13337,5;45094
F.00255/ES;13/07/2017;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1430;07/08/2017;-5;-7150;45096
F.00256/ES;13/07/2017;F;SORARIS SPA;867,05;07/08/2017;-5;-4335,25;45098
F.00256/ES;13/07/2017;F;SORARIS SPA;454,54;07/08/2017;-5;-2272,7;45099
F.00256/ES;13/07/2017;F;SORARIS SPA;5164,05;07/08/2017;-5;-25820,25;45100
F.00256/ES;13/07/2017;F;SORARIS SPA;11722,5;07/08/2017;-5;-58612,5;45101
F.00257/ES;14/07/2017;F;IMQ  SPA;300,03;07/08/2017;-6;-1800,18;45109
F.00258/ES;14/07/2017;F;IMQ  SPA;450,03;07/08/2017;-6;-2700,18;45113
F.00259/ES;14/07/2017;F;MARGHERITA SOC. COOP. SOCIALE ARL ONLUS;1825,08;03/08/2017;-10;-18250,8;45117
F.00259/ES;14/07/2017;F;MARGHERITA SOC. COOP. SOCIALE ARL ONLUS;672,35;03/08/2017;-10;-6723,5;45118
F.00260/ES;17/07/2017;F;MANPOWER SPA;448,43;07/08/2017;-9;-4035,87;45124
F.00260/ES;17/07/2017;F;MANPOWER SPA;2;07/08/2017;-9;-18;45125
F.00260/ES;17/07/2017;F;MANPOWER SPA;10;07/08/2017;-9;-90;45126
F.00045/ER;20/07/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;430;07/08/2017;-12;-5160;45136
F.00046/ER;20/07/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;990;07/08/2017;-12;-11880;45150
F.00047/ER;20/07/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;5343,58;07/08/2017;-12;-64122,96;45154
F.00048/ER;20/07/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;370;07/08/2017;-12;-4440;45162
F.00261/ES;20/07/2017;F;BASSANO SOLIDALE SOC. COOP. A R.L.;82896,33;29/09/2017;41;3398749,53;45130
F.00262/ES;20/07/2017;F;LA SORGENTE S.N.C. ZAMBERLAN LUCIA & C. ;2646,25;07/08/2017;-12;-31755;45132
F.00263/ES;20/07/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;19959,89;07/08/2017;-12;-239518,68;45140
F.00263/ES;20/07/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;3548,89;07/08/2017;-12;-42586,68;45141
F.00263/ES;20/07/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;233,28;07/08/2017;-12;-2799,36;45142
F.00264/ES;21/07/2017;F;MEDICA INNOVATIVE SOLUTIONS SRL;110,97;09/08/2017;-11;-1220,67;45166
F.00021/EQ;24/07/2017;F;ANZALONE FRANCESCA;1047,19;03/08/2017;-20;-20943,8;45170
F.00265/ES;24/07/2017;F;Azienda ULSS n. 8 Berica;58,69;09/08/2017;-14;-821,66;45173
F.00266/ES;24/07/2017;F;RAMPAZZO MARIO;990;17/08/2017;-6;-5940;45175
F.00267/ES;24/07/2017;F;SISTEMI LD SAS DI MENEGHELLO ANNAMARIA;1625;03/08/2017;-20;-32500;45179
F.00001/ET;25/07/2017;F;SCHILLACI ING. ANTONINO;840;07/08/2017;-17;-14280;45269
F.00002/ET;27/07/2017;F;GASPAROTTO FABIO;3780;07/08/2017;-19;-71820;45274
F.00003/ET;27/07/2017;F;DI FELICE STUDIO INGEGNERISTICO ASSOCIATO;1680;17/08/2017;-9;-15120;45279
F.00268/ES;27/07/2017;F;D.S. MEDICA TECNOLOGIE SRL;423,71;28/08/2017;2;847,42;45247
F.00268/ES;27/07/2017;F;D.S. MEDICA TECNOLOGIE SRL;46,23;28/08/2017;2;92,46;45579
F.00004/ET;28/07/2017;F;GASPAROTTO FABIO;1260;28/09/2017;32;40320;45284
F.00007/EF;01/08/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;2376,33;07/08/2017;-24;-57031,92;45158
F.00023/PR;01/08/2017;F;ANTHEA BROKER DI ASSICURAZIONI;195;03/08/2017;-28;-5460;45198
F.00023/PR;01/08/2017;F;ANTHEA BROKER DI ASSICURAZIONI;183,5;03/08/2017;-28;-5138;45245
F.00024/PR;01/08/2017;F;U.R.I.P.A.;1012;09/08/2017;-22;-22264;45294
F.00269/ES;02/08/2017;F;IDEACARTA GROUP SRL;392,76;17/08/2017;-15;-5891,4;45254
F.00270/ES;02/08/2017;F;GLOBAL POWER;2045,94;17/08/2017;-15;-30689,1;45258
F.00270/ES;02/08/2017;F;GLOBAL POWER;8165,18;17/08/2017;-15;-122477,7;45259
F.00271/ES;02/08/2017;F;LAVASPLENDOR SRL;2196,13;17/08/2017;-15;-32941,95;45265
F.00272/ES;04/08/2017;F;SCA HYGIENE PRODUCTS SPA;8845;17/08/2017;-17;-150365;45314
F.00272/ES;04/08/2017;F;SCA HYGIENE PRODUCTS SPA;2375,6;17/08/2017;-17;-40385,2;45315
F.00273/ES;04/08/2017;F;3D ANTIPARASSITARIA DISINFESTAZIONE;125;17/08/2017;-17;-2125;45321
F.00274/ES;04/08/2017;F;OLMEDO SPECIAL VEHICLES SPA;29000;29/09/2017;26;754000;45325
F.00275/ES;04/08/2017;F;BERICA HYGIENE S.P.A.;51;17/08/2017;-17;-867;45329
F.00276/ES;07/08/2017;F;C.T.M. BERTORELLE P. & C. SNC;97,8;17/08/2017;-20;-1956;45333
F.00277/ES;07/08/2017;F;PRO SENECTUTE;172,5;29/09/2017;23;3967,5;45337
F.00278/ES;07/08/2017;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1320;17/08/2017;-20;-26400;45341
F.00279/ES;07/08/2017;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1316,25;17/08/2017;-20;-26325;45343
F.00280/ES;07/08/2017;F;INFO LINE S.R.L.;969;28/08/2017;-9;-8721;45345
F.00281/ES;07/08/2017;F;TOTALERG  S.P.A.;201,83;17/08/2017;-20;-4036,6;45349
F.00282/ES;07/08/2017;F;Esakon snc di Italo Parolari e Roberto Betta;292;17/08/2017;-20;-5840;45353
F.00283/ES;07/08/2017;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;785,97;17/08/2017;-20;-15719,4;45357
F.00283/ES;07/08/2017;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;37,87;17/08/2017;-20;-757,4;45358
F.00284/ES;07/08/2017;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;283,23;17/08/2017;-20;-5664,6;45364
NA.00285/E;07/08/2017;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-99,35;17/08/2017;-20;1987;45368
F.00025/PR;08/08/2017;F;ANSDIPP;100;22/09/2017;15;1500;45297
F.00026/PR;08/08/2017;F;L'ANCORA;142,5;06/09/2017;-1;-142,5;45372
F.00286/ES;09/08/2017;F;ALTO VICENTINO AMBIENTE S.R.L.;360,5;17/08/2017;-22;-7931;45374
F.00287/ES;09/08/2017;F;S.T.L. S.R.L.;250,02;17/08/2017;-22;-5500,44;45378
F.00288/ES;11/08/2017;F;PRO SENECTUTE;409,58;17/08/2017;-24;-9829,92;45382
F.00289/ES;11/08/2017;F;ELCOS SRL ;18000;29/09/2017;19;342000;45386
F.00290/ES;11/08/2017;F;SOCIETA' SERVIZI ENERGIA SRL;1025,48;17/08/2017;-24;-24611,52;45390
F.00291/ES;11/08/2017;F;ISTITUTO NAZIONALE PREVIDENZA SOCIALE - INPS, Sede;59,5;29/08/2017;-12;-714;45394
F.00292/ES;11/08/2017;F;MARGHERITA SOC. COOP. SOCIALE ARL ONLUS;2564,63;22/09/2017;12;30775,56;45396
F.00293/ES;11/08/2017;F;ADECCO ITALIA S.P.A.;1568,64;28/08/2017;-13;-20392,32;45400
F.00293/ES;11/08/2017;F;ADECCO ITALIA S.P.A.;2;28/08/2017;-13;-26;45401
F.00293/ES;11/08/2017;F;ADECCO ITALIA S.P.A.;281,36;28/08/2017;-13;-3657,68;45402
F.00294/ES;14/08/2017;F;LA SANITARIA DI FERRO VALERIA E C. SAS;209;17/08/2017;-27;-5643;45406
F.00295/ES;14/08/2017;F;LA SANITARIA DI FERRO VALERIA E C. SAS;680;17/08/2017;-27;-18360;45410
F.00296/ES;14/08/2017;F;LA SANITARIA DI FERRO VALERIA E C. SAS;148,5;17/08/2017;-27;-4009,5;45414
F.00297/ES;16/08/2017;F;MANPOWER SPA;2899,33;28/08/2017;-18;-52187,94;45421
F.00297/ES;16/08/2017;F;MANPOWER SPA;2;28/08/2017;-18;-36;45422
F.00297/ES;16/08/2017;F;MANPOWER SPA;520,97;28/08/2017;-18;-9377,46;45423
F.00008/EF;17/08/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;2486,24;28/08/2017;-19;-47238,56;45469
F.00049/ER;17/08/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;990;28/08/2017;-19;-18810;45473
F.00050/ER;17/08/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;5343,58;28/08/2017;-19;-101528,02;45487
F.00298/ES;17/08/2017;F;TIM SPA DIREZIONE E COORD.VIVENDI SA;507,44;28/08/2017;-19;-9641,36;45427
F.00298/ES;17/08/2017;F;TIM SPA DIREZIONE E COORD.VIVENDI SA;0,01;28/08/2017;-19;-0,19;45428
F.00299/ES;17/08/2017;F;TIM SPA DIREZIONE E COORD.VIVENDI SA;147;28/08/2017;-19;-2793;45444
F.00300/ES;17/08/2017;F;TIM SPA DIREZIONE E COORD.VIVENDI SA;151,22;28/08/2017;-19;-2873,18;45454
F.00300/ES;17/08/2017;F;TIM SPA DIREZIONE E COORD.VIVENDI SA;0,01;28/08/2017;-19;-0,19;45455
F.00301/ES;17/08/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;20466,19;28/08/2017;-19;-388857,61;45477
F.00301/ES;17/08/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;3705,94;28/08/2017;-19;-70412,86;45478
F.00301/ES;17/08/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;217,09;28/08/2017;-19;-4124,71;45479
F.00051/ER;22/08/2017;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;535,5;29/09/2017;8;4284;45491
F.00302/ES;22/08/2017;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;900;28/08/2017;-24;-21600;45495
F.00303/ES;22/08/2017;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;500;28/08/2017;-24;-12000;45499
F.00304/ES;22/08/2017;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;2000;29/09/2017;8;16000;45503
F.00306/ES;28/08/2017;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;21000;28/08/2017;-30;-630000;45562
F.00307/ES;28/08/2017;F;MANPOWER SPA;290,04;28/08/2017;-30;-8701,2;45566
F.00307/ES;28/08/2017;F;MANPOWER SPA;2;28/08/2017;-30;-60;45567
F.00308/ES;28/08/2017;F;SCHIAVOTTO SRL;110,66;29/09/2017;2;221,32;45569
F.00309/ES;30/08/2017;F;ACQUE VICENTINE S.P.A.;630,54;29/09/2017;0;0;45589
F.00310/ES;30/08/2017;F;MONDIALTEX  SRL;799,2;29/09/2017;0;0;45593
F.00311/ES;30/08/2017;F;TIM SPA DIREZIONE E COORD.VIVENDI SA;40,96;29/09/2017;0;0;45597
F.00311/ES;30/08/2017;F;TIM SPA DIREZIONE E COORD.VIVENDI SA;0,65;29/09/2017;0;0;45598
F.00312/ES;01/09/2017;F;BASSANO SOLIDALE SOC. COOP. A R.L.;92986,95;29/09/2017;-2;-185973,9;45602
F.00313/ES;01/09/2017;F;MEDICA INNOVATIVE SOLUTIONS SRL;544,53;06/09/2017;-25;-13613,25;45604
F.00314/ES;01/09/2017;F;INFO LINE S.R.L.;448,9;06/09/2017;-25;-11222,5;45608
F.00027/PR;04/09/2017;F;GRIECO DOMENICO;413,17;22/09/2017;-12;-4958,04;45672
F.00028/PR;07/09/2017;F;BERTINAZZI DANIA;413,17;22/09/2017;-15;-6197,55;45675
F.00005/ET;11/09/2017;F;ANZALONE FRANCESCA;1092,39;22/09/2017;-19;-20755,41;45652
F.00006/ET;11/09/2017;F;STUDIO GIOVANNI SORZATO;433,83;22/09/2017;-19;-8242,77;45667
F.00052/ER;11/09/2017;F;DEMA SRL;332;29/09/2017;-12;-3984;45636
F.00053/ER;11/09/2017;F;DEMA SRL;1030;29/09/2017;-12;-12360;45640
F.00054/ER;11/09/2017;F;S.A.IM.E. SRL;607;29/09/2017;-12;-7284;45678
F.00055/ER;11/09/2017;F;BOFFO LUCIANO;840;29/09/2017;-12;-10080;45689
F.00315/ES;11/09/2017;F;SUPERFERRAMENTA  DI DE GUIO DINO & C.  SNC;99;29/09/2017;-12;-1188;45624
F.00316/ES;11/09/2017;F;DEMA SRL;80;29/09/2017;-12;-960;45628
F.00317/ES;11/09/2017;F;DEMA SRL;75;29/09/2017;-12;-900;45632
F.00318/ES;11/09/2017;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2362,5;29/09/2017;-12;-28350;45644
F.00319/ES;11/09/2017;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1210;29/09/2017;-12;-14520;45646
F.00320/ES;11/09/2017;F;ORTOFLORA DI MURARO MIRKO;542,4;29/09/2017;-12;-6508,8;45648
F.00321/ES;11/09/2017;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;908,55;29/09/2017;-12;-10902,6;45655
F.00322/ES;11/09/2017;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;313,47;29/09/2017;-12;-3761,64;45659
F.00324/ES;11/09/2017;F;GLOBAL POWER;382,81;29/09/2017;-12;-4593,72;45682
F.00324/ES;11/09/2017;F;GLOBAL POWER;7554,77;29/09/2017;-12;-90657,24;45683
F.00325/ES;11/09/2017;F;LA SANITARIA DI FERRO VALERIA E C. SAS;466;29/09/2017;-12;-5592;45693
F.00326/ES;11/09/2017;F;LA SANITARIA DI FERRO VALERIA E C. SAS;350;29/09/2017;-12;-4200;45697
F.00327/ES;11/09/2017;F;TOTALERG  S.P.A.;225,4;29/09/2017;-12;-2704,8;45702
F.00328/ES;11/09/2017;F;PULIXENTER SRL;149,6;29/09/2017;-12;-1795,2;45707
F.00329/ES;11/09/2017;F;LAVASPLENDOR SRL;2622,46;29/09/2017;-12;-31469,52;45711
F.00330/ES;11/09/2017;F;SISTEMI LD SAS DI MENEGHELLO ANNAMARIA;1625;29/09/2017;-12;-19500;45715
F.00331/ES;11/09/2017;F;ELCOS SRL ;900;29/09/2017;-12;-10800;45719
NA.00323/E;11/09/2017;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-109,02;29/09/2017;-12;1308,24;45663
F.00332/ES;12/09/2017;F;CFS Centro Forniture Sanitarie SRL;1070;29/09/2017;-13;-13910;45723
F.00056/ER;13/09/2017;F;BOFFO LUCIANO;200;29/09/2017;-14;-2800;45748
F.00057/ER;13/09/2017;F;BOFFO LUCIANO;140;29/09/2017;-14;-1960;45752
F.00333/ES;13/09/2017;F;BERICA HYGIENE S.P.A.;2154,43;29/09/2017;-14;-30162,02;45736
F.00334/ES;13/09/2017;F;BERICA HYGIENE S.P.A.;472,8;29/09/2017;-14;-6619,2;45740
F.00335/ES;13/09/2017;F;SOCIETA' SERVIZI ENERGIA SRL;1379,26;29/09/2017;-14;-19309,64;45744
F.00336/ES;13/09/2017;F;ALTO VICENTINO AMBIENTE S.R.L.;472,5;29/09/2017;-14;-6615;45756
F.00337/ES;13/09/2017;F;GALLA INGROSSO S.R.L.;108,15;29/09/2017;-14;-1514,1;45766
F.00338/ES;13/09/2017;F;GALLA INGROSSO S.R.L.;111,45;29/09/2017;-14;-1560,3;45770
F.00339/ES;13/09/2017;F;GALLA INGROSSO S.R.L.;141,23;29/09/2017;-14;-1977,22;45774
F.00340/ES;13/09/2017;F;ADECCO ITALIA S.P.A.;2;28/09/2017;-15;-30;45778
F.00340/ES;13/09/2017;F;ADECCO ITALIA S.P.A.;3347,67;28/09/2017;-15;-50215,05;45779
F.00340/ES;13/09/2017;F;ADECCO ITALIA S.P.A.;662,33;28/09/2017;-15;-9934,95;45780
F.00341/ES;13/09/2017;F;COOPERATIVA TIPOGRAFICA DEGLI OPERAI;1650;29/09/2017;-14;-23100;45784
F.00009/EF;15/09/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;2418,02;29/09/2017;-16;-38688,32;45810
F.00058/ER;15/09/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;5343,58;29/09/2017;-16;-85497,28;45792
F.00059/ER;15/09/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;990;29/09/2017;-16;-15840;45796
F.00343/ES;15/09/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;20354,14;29/09/2017;-16;-325666,24;45800
F.00343/ES;15/09/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;3679,73;29/09/2017;-16;-58875,68;45801
F.00343/ES;15/09/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;294,21;29/09/2017;-16;-4707,36;45802
F.00344/ES;15/09/2017;F;MANPOWER SPA;566,02;28/09/2017;-17;-9622,34;45814
F.00344/ES;15/09/2017;F;MANPOWER SPA;3035,32;28/09/2017;-17;-51600,44;45815
F.00344/ES;15/09/2017;F;MANPOWER SPA;2;28/09/2017;-17;-34;45816
F.00060/ER;19/09/2017;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;102;29/09/2017;-20;-2040;45828
F.00346/ES;19/09/2017;F;TELCO S.R.L.;671;29/09/2017;-20;-13420;45824
F.00347/ES;20/09/2017;F;ERCOLE GIANPIETRO & C.S.A.S.;409,84;29/09/2017;-21;-8606,64;45836
F.00348/ES;20/09/2017;F;ERCOLE GIANPIETRO & C.S.A.S.;655,74;29/09/2017;-21;-13770,54;45840
;;;;594488,6;;-2659;-880631,2;200
;;;;;;;;
;;;;;;;;
;;;;;-1,48132563;;;
