NUMERO DOCUMENTO;DATA DOCUMENTO;TIPO DOCUMENTO;RAGIONE SOCIALE FORNTIORE;IMPORTO PAGATO;DATA ORDINATIVO;GIORNI RITARDO;VALORE PONDERATO;IDKEY
F.00126/ES;23/03/2018;F;Azienda Ulss n. 7 Pedemontana;1620;16/04/2018;-6;-9720;48799
F.00126/ES;23/03/2018;F;Azienda Ulss n. 7 Pedemontana;2;16/04/2018;-6;-12;48800
F.00086/ER;18/12/2017;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;983,8;24/04/2018;97;95428,6;47641
F.00087/ER;18/12/2017;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;782;24/04/2018;97;75854;47642
F.00088/ER;18/12/2017;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;840;24/04/2018;97;81480;47643
F.00472/ES;18/12/2017;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;389;24/04/2018;97;37733;47639
F.00089/ER;22/12/2017;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;390;24/04/2018;93;36270;47655
F.00475/ES;22/12/2017;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;999;24/04/2018;93;92907;47659
F.00018/ER;15/03/2018;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;549;24/04/2018;10;5490;48655
F.00115/ES;15/03/2018;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;670;24/04/2018;10;6700;48659
F.00090/ES;07/03/2018;F;BASSANO SOLIDALE SOC. COOP. A R.L.;84113;26/04/2018;20;1682260;48538
F.00125/ES;23/03/2018;F;GIVAS SRL;175,05;26/04/2018;4;700,2;48795
F.00127/ES;27/03/2018;F;MOGENTALE Srl;127;26/04/2018;0;0;48802
F.00128/ES;27/03/2018;F;TERMOIDRAULICA DE PAOLI GIORGIO;998;26/04/2018;0;0;48806
F.00013/ET;03/04/2018;F;GALLIO FRANCESCA AVVOCATO;483;26/04/2018;-7;-3381;48859
F.00013/ET;03/04/2018;F;GALLIO FRANCESCA AVVOCATO;458,62;26/04/2018;-7;-3210,34;48860
F.00015/ET;03/04/2018;F;GRUPPO consulenti aziendali;840;26/04/2018;-7;-5880;48887
F.00021/ER;03/04/2018;F;TERMOIDRAULICA DE PAOLI GIORGIO;547;26/04/2018;-7;-3829;48896
F.00022/ER;03/04/2018;F;BIEMMEBI SRL;836;26/04/2018;-7;-5852;48900
F.00023/ER;03/04/2018;F;BIEMMEBI SRL;2346,78;26/04/2018;-7;-16427,46;48904
F.00129/ES;03/04/2018;F;ATS SERVICE Srl;2273;26/04/2018;-7;-15911;48850
F.00130/ES;03/04/2018;F;ATS SERVICE Srl;105;26/04/2018;-7;-735;48854
F.00131/ES;03/04/2018;F;ATS SERVICE Srl;744;26/04/2018;-7;-5208;48871
F.00132/ES;03/04/2018;F;ATS SERVICE Srl;442;26/04/2018;-7;-3094;48875
F.00134/ES;03/04/2018;F;GIVAS SRL;850,01;26/04/2018;-7;-5950,07;48883
F.00135/ES;03/04/2018;F;BASSANO SOLIDALE SOC. COOP. A R.L.;440,75;26/04/2018;-7;-3085,25;48892
F.00016/ET;05/04/2018;F;ANZALONE FRANCESCA;1032,12;26/04/2018;-9;-9289,08;48924
F.00137/ES;05/04/2018;F;GLOBAL POWER;5495,48;26/04/2018;-9;-49459,32;48912
F.00137/ES;05/04/2018;F;GLOBAL POWER;4,36;26/04/2018;-9;-39,24;48913
F.00137/ES;05/04/2018;F;GLOBAL POWER;526,15;26/04/2018;-9;-4735,35;48914
F.00138/ES;05/04/2018;F;MEDICA INNOVATIVE SOLUTIONS SRL;78,76;26/04/2018;-9;-708,84;48920
F.00024/ER;09/04/2018;F;DEMA SRL;682,82;26/04/2018;-13;-8876,66;48937
F.00025/ER;09/04/2018;F;DEMA SRL;221;26/04/2018;-13;-2873;48941
F.00143/ES;09/04/2018;F;COMETH SRL;90;26/04/2018;-13;-1170;48952
F.00143/ES;09/04/2018;F;COMETH SRL;57;26/04/2018;-13;-741;48953
F.00144/ES;09/04/2018;F;S.T.L. S.R.L.;129;26/04/2018;-13;-1677;48959
F.00146/ES;09/04/2018;F;ESSITY ITALY SPA;480;26/04/2018;-13;-6240;48967
F.00146/ES;09/04/2018;F;ESSITY ITALY SPA;144;26/04/2018;-13;-1872;48968
F.00147/ES;09/04/2018;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;1287,56;26/04/2018;-13;-16738,28;48974
F.00147/ES;09/04/2018;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;19,26;26/04/2018;-13;-250,38;48975
F.00148/ES;09/04/2018;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;398,1;26/04/2018;-13;-5175,3;48981
NA.00149/E;09/04/2018;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-157,06;26/04/2018;-13;2041,78;48985
F.00026/ER;12/04/2018;F;TERMOIDRAULICA DE PAOLI GIORGIO;998;26/04/2018;-16;-15968;49009
F.00151/ES;12/04/2018;F;LAVASPLENDOR SRL;2351,7;26/04/2018;-16;-37627,2;48993
F.00152/ES;12/04/2018;F;ALTO VICENTINO AMBIENTE S.R.L.;463,5;26/04/2018;-16;-7416;48997
F.00155/ES;12/04/2018;F;BERICAH S.P.A.;477;26/04/2018;-16;-7632;49013
F.00156/ES;12/04/2018;F;BERICAH S.P.A.;2,96;26/04/2018;-16;-47,36;49017
F.00157/ES;12/04/2018;F;BERICAH S.P.A.;379,1;26/04/2018;-16;-6065,6;49021
F.00158/ES;12/04/2018;F;BERICAH S.P.A.;149,52;26/04/2018;-16;-2392,32;49025
F.00159/ES;12/04/2018;F;BERICAH S.P.A.;47,3;26/04/2018;-16;-756,8;49029
F.00160/ES;12/04/2018;F;BERICAH S.P.A.;182,16;26/04/2018;-16;-2914,56;49033
F.00161/ES;12/04/2018;F;ESSITY ITALY SPA;438,72;26/04/2018;-16;-7019,52;49037
NA.00154/E;12/04/2018;F;TERMOIDRAULICA DE PAOLI GIORGIO;-998;26/04/2018;-16;15968;49005
F.00017/ET;18/04/2018;F;ANZALONE FRANCESCA;1069,79;26/04/2018;-22;-23535,38;49088
F.00028/ER;18/04/2018;F;SERENISSIMA RISTORAZIONE S.P.A.;990;26/04/2018;-22;-21780;49118
F.00163/ES;18/04/2018;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE;1050;26/04/2018;-22;-23100;49060
F.00164/ES;18/04/2018;F;ITALIANA PETROLI SPA;327,86;26/04/2018;-22;-7212,92;49064
F.00166/ES;18/04/2018;F;LA SANITARIA DI FERRO VALERIA E C. SAS;350;26/04/2018;-22;-7700;49072
F.00167/ES;18/04/2018;F;IMQ  SPA;450,03;26/04/2018;-22;-9900,66;49076
F.00168/ES;18/04/2018;F;IMQ  SPA;300,03;26/04/2018;-22;-6600,66;49080
F.00169/ES;18/04/2018;F;ESSITY ITALY SPA;1920;26/04/2018;-22;-42240;49084
F.00172/ES;18/04/2018;F;SERENISSIMA RISTORAZIONE S.P.A.;2490,03;26/04/2018;-22;-54780,66;49114
F.00177/ES;18/04/2018;F;CA.MO SNC DI CANAZZA ORIANO E MOLON MARCO;1098,6;26/04/2018;-22;-24169,2;49146
F.00142/ES;09/04/2018;F;ESSITY ITALY SPA;11080,5;02/05/2018;-7;-77563,5;48945
F.00142/ES;09/04/2018;F;ESSITY ITALY SPA;1890;02/05/2018;-7;-13230;48946
F.00145/ES;09/04/2018;F;ATS SERVICE Srl;899;02/05/2018;-7;-6293;48963
F.00008/PR;12/04/2018;F;POZZO PAOLA;198,32;02/05/2018;-10;-1983,2;49048
F.00009/PR;12/04/2018;F;CANTELE FRANCA;165,26;02/05/2018;-10;-1652,6;49051
F.00010/PR;12/04/2018;F;LANZA ROBERTA;165,26;02/05/2018;-10;-1652,6;49054
F.00011/PR;12/04/2018;F;COSTANTINI GIOVANNI PIO ;132,22;02/05/2018;-10;-1322,2;49057
F.00027/ER;18/04/2018;F;SERENISSIMA RISTORAZIONE S.P.A.;5343,58;02/05/2018;-16;-85497,28;49110
F.00171/ES;18/04/2018;F;Esakon snc di Italo Parolari e Roberto Betta;9372;02/05/2018;-16;-149952;49106
F.00173/ES;18/04/2018;F;SERENISSIMA RISTORAZIONE S.P.A.;20461,99;02/05/2018;-16;-327391,84;49122
F.00173/ES;18/04/2018;F;SERENISSIMA RISTORAZIONE S.P.A.;2864,4;02/05/2018;-16;-45830,4;49123
F.00140/ES;09/04/2018;F;SOCIETA' ATHESIS S.P.A.;182,68;07/05/2018;-2;-365,36;48929
F.00118/ES;15/03/2018;F;TIM SPA ;23,64;16/05/2018;32;756,48;48682
F.00118/ES;15/03/2018;F;TIM SPA ;0,64;16/05/2018;32;20,48;48683
F.00118/ES;15/03/2018;F;TIM SPA ;23,64;16/05/2018;32;756,48;48686
F.00133/ES;03/04/2018;F;ATS SERVICE Srl;3350;16/05/2018;13;43550;48879
F.00136/ES;03/04/2018;F;INFO LINE S.R.L.;708,1;16/05/2018;13;9205,3;48908
F.00141/ES;09/04/2018;F;MOGENTALE Srl;213;16/05/2018;7;1491;48933
F.00150/ES;12/04/2018;F;FONIA S.R.L.;990;16/05/2018;4;3960;48989
F.00153/ES;12/04/2018;F;GALLA INGROSSO S.R.L.;107,77;16/05/2018;4;431,08;49001
F.00162/ES;12/04/2018;F;Wind Tre S.p.A.;0,6;16/05/2018;4;2,4;49041
F.00162/ES;12/04/2018;F;Wind Tre S.p.A.;76,95;16/05/2018;4;307,8;49042
F.00165/ES;18/04/2018;F;TECNOGROUP S.R.L.;381,72;16/05/2018;-2;-763,44;49068
F.00170/ES;18/04/2018;F;MANPOWER SPA;382,25;16/05/2018;-2;-764,5;49091
F.00170/ES;18/04/2018;F;MANPOWER SPA;83,92;16/05/2018;-2;-167,84;49092
F.00170/ES;18/04/2018;F;MANPOWER SPA;2;16/05/2018;-2;-4;49093
F.00170/ES;18/04/2018;F;MANPOWER SPA;2634,53;16/05/2018;-2;-5269,06;49094
F.00170/ES;18/04/2018;F;MANPOWER SPA;514,02;16/05/2018;-2;-1028,04;49095
F.00170/ES;18/04/2018;F;MANPOWER SPA;2177,01;16/05/2018;-2;-4354,02;49096
F.00170/ES;18/04/2018;F;MANPOWER SPA;303,5;16/05/2018;-2;-607;49103
F.00170/ES;18/04/2018;F;MANPOWER SPA;298,74;16/05/2018;-2;-597,48;49104
F.00029/ER;19/04/2018;F;SERENISSIMA RISTORAZIONE S.P.A.;648;16/05/2018;-3;-1944;49153
F.00178/ES;19/04/2018;F;CONSORZIO ENERGIA VENETO;650;16/05/2018;-3;-1950;49150
F.00178/ES;19/04/2018;F;CONSORZIO ENERGIA VENETO;2;16/05/2018;-3;-6;49151
F.00179/ES;20/04/2018;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2430;16/05/2018;-4;-9720;49219
F.00180/ES;20/04/2018;F;BASSANO SOLIDALE SOC. COOP. A R.L.;3533,33;16/05/2018;-4;-14133,32;49221
F.00181/ES;20/04/2018;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1320;16/05/2018;-4;-5280;49225
F.00018/ET;27/04/2018;F;GALLIO FRANCESCA AVVOCATO;217,35;16/05/2018;-11;-2390,85;49239
F.00018/ET;27/04/2018;F;GALLIO FRANCESCA AVVOCATO;205,91;16/05/2018;-11;-2265,01;49240
F.00019/ET;27/04/2018;F;GALLIO FRANCESCA AVVOCATO;483;16/05/2018;-11;-5313;49245
F.00020/ET;27/04/2018;F;GALLIO FRANCESCA AVVOCATO;521,64;16/05/2018;-11;-5738,04;49250
F.00020/ET;27/04/2018;F;GALLIO FRANCESCA AVVOCATO;145,5;16/05/2018;-11;-1600,5;49251
F.00021/ET;27/04/2018;F;GASPAROTTO FABIO;1344;16/05/2018;-11;-14784;49264
F.00030/ER;27/04/2018;F;PINECO SRL;654;16/05/2018;-11;-7194;49269
F.00182/ES;27/04/2018;F;GIVAS SRL;850,02;16/05/2018;-11;-9350,22;49227
F.00183/ES;27/04/2018;F;GIVAS SRL;72,68;16/05/2018;-11;-799,48;49231
F.00185/ES;27/04/2018;F;Esakon snc di Italo Parolari e Roberto Betta;60;16/05/2018;-11;-660;49256
F.00186/ES;27/04/2018;F;IDEACARTA GROUP SRL;201,55;16/05/2018;-11;-2217,05;49260
F.00031/ER;02/05/2018;F;DEMA SRL;959;16/05/2018;-16;-15344;49277
F.00031/ER;02/05/2018;F;DEMA SRL;250;16/05/2018;-16;-4000;49278
F.00187/ES;02/05/2018;F;MEDICA INNOVATIVE SOLUTIONS SRL;277,06;16/05/2018;-16;-4432,96;49273
F.00188/ES;02/05/2018;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;1026,7;16/05/2018;-16;-16427,2;49284
F.00188/ES;02/05/2018;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;43,03;16/05/2018;-16;-688,48;49285
F.00189/ES;02/05/2018;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;633,05;16/05/2018;-16;-10128,8;49291
NA.00190/E;02/05/2018;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-128,93;16/05/2018;-16;2062,88;49295
F.00193/ES;04/05/2018;F;C.T.M. BERTORELLE P. & C. SNC;123,2;16/05/2018;-18;-2217,6;49312
F.00195/ES;07/05/2018;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1890;16/05/2018;-21;-39690;49340
F.00196/ES;07/05/2018;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1441;16/05/2018;-21;-30261;49342
F.00197/ES;07/05/2018;F;GIVAS SRL;252,98;16/05/2018;-21;-5312,58;49344
F.00198/ES;07/05/2018;F;BERICAH S.P.A.;360,53;16/05/2018;-21;-7571,13;49348
F.00199/ES;07/05/2018;F;BERICAH S.P.A.;926,25;16/05/2018;-21;-19451,25;49352
F.00200/ES;07/05/2018;F;AIR LIQUIDE SANITA' SERVICE SPA;600;16/05/2018;-21;-12600;49356
F.00201/ES;07/05/2018;F;AIR LIQUIDE SANITA' SERVICE SPA;26,35;16/05/2018;-21;-553,35;49360
F.00202/ES;11/05/2018;F;ALTO VICENTINO AMBIENTE S.R.L.;430;16/05/2018;-25;-10750;49365
F.00203/ES;11/05/2018;F;ITALIANA PETROLI SPA;311,47;16/05/2018;-25;-7786,75;49369
F.00204/ES;11/05/2018;F;LAVASPLENDOR SRL;2516,37;16/05/2018;-25;-62909,25;49373
F.00205/ES;11/05/2018;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE;1050;16/05/2018;-25;-26250;49380
F.00206/ES;11/05/2018;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE;1050;16/05/2018;-25;-26250;49386
F.00207/ES;11/05/2018;F;GALLA INGROSSO S.R.L.;157,45;16/05/2018;-25;-3936,25;49391
F.00208/ES;11/05/2018;F;LA SANITARIA DI FERRO VALERIA E C. SAS;197,6;16/05/2018;-25;-4940;49395
F.00210/ES;11/05/2018;F;INFO LINE S.R.L.;1352,1;16/05/2018;-25;-33802,5;49403
F.00211/ES;11/05/2018;F;ARJO ITALIA SPA;3096;16/05/2018;-25;-77400;49407
F.00212/ES;11/05/2018;F;ARJO ITALIA SPA;231,2;16/05/2018;-25;-5780;49411
F.00013/PR;14/05/2018;F;L'ANCORA;761,48;16/05/2018;-28;-21321,44;49417
F.00014/PR;14/05/2018;F;L'ANCORA;637;16/05/2018;-28;-17836;49419
F.00139/ES;05/04/2018;F;BASSANO SOLIDALE SOC. COOP. A R.L.;80012,68;17/05/2018;11;880139,48;48927
F.00184/ES;27/04/2018;F;SOCIETA' SERVIZI ENERGIA SRL;5588,4;17/05/2018;-11;-61472,4;49235
F.00191/ES;04/05/2018;F;GLOBAL POWER;5075,84;17/05/2018;-18;-91365,12;49299
F.00191/ES;04/05/2018;F;GLOBAL POWER;3;17/05/2018;-18;-54;49300
F.00191/ES;04/05/2018;F;GLOBAL POWER;1,19;17/05/2018;-18;-21,42;49301
F.00191/ES;04/05/2018;F;GLOBAL POWER;248,3;17/05/2018;-18;-4469,4;49302
F.00194/ES;04/05/2018;F;BASSANO SOLIDALE SOC. COOP. A R.L.;85483,6;17/05/2018;-18;-1538704,8;49316
F.00012/PR;14/05/2018;F;ANTHEA BROKER DI ASSICURAZIONI;255;18/05/2018;-26;-6630;49415
F.00015/PR;14/05/2018;F;AGENZIA DELLE ENTRATE-RISCOSSIONE;724,01;18/05/2018;-26;-18824,26;49421
F.00014/ET;03/04/2018;F;GALLIO FRANCESCA AVVOCATO;521,64;21/05/2018;18;9389,52;48865
F.00014/ET;03/04/2018;F;GALLIO FRANCESCA AVVOCATO;151,45;21/05/2018;18;2726,1;48866
F.00215/ES;22/05/2018;F;MANPOWER SPA;606,97;30/05/2018;-22;-13353,34;49456
F.00215/ES;22/05/2018;F;MANPOWER SPA;2975,17;30/05/2018;-22;-65453,74;49457
F.00215/ES;22/05/2018;F;MANPOWER SPA;2;30/05/2018;-22;-44;49458
F.00215/ES;22/05/2018;F;MANPOWER SPA;481,14;30/05/2018;-22;-10585,08;49459
F.00215/ES;22/05/2018;F;MANPOWER SPA;2387,06;30/05/2018;-22;-52515,32;49460
F.00218/ES;22/05/2018;F;MEDICA INNOVATIVE SOLUTIONS SRL;289,72;30/05/2018;-22;-6373,84;49474
F.00192/ES;04/05/2018;F;FORM&R  S.R.L.;240;01/06/2018;-2;-480;49308
F.00192/ES;04/05/2018;F;FORM&R  S.R.L.;2;01/06/2018;-2;-4;49309
F.00192/ES;04/05/2018;F;FORM&R  S.R.L.;240;01/06/2018;-2;-480;49310
F.00209/ES;11/05/2018;F;LA SANITARIA DI FERRO VALERIA E C. SAS;60;01/06/2018;-9;-540;49399
F.00032/ER;15/05/2018;F;CAPPELLARI CORRADO;840;01/06/2018;-13;-10920;49436
F.00033/ER;15/05/2018;F;SERENISSIMA RISTORAZIONE S.P.A.;5343,58;01/06/2018;-13;-69466,54;49440
F.00034/ER;15/05/2018;F;SERENISSIMA RISTORAZIONE S.P.A.;990;01/06/2018;-13;-12870;49444
F.00213/ES;15/05/2018;F;SERENISSIMA RISTORAZIONE S.P.A.;2035,23;01/06/2018;-13;-26457,99;49448
F.00214/ES;15/05/2018;F;S.T.L. S.R.L.;250,02;01/06/2018;-13;-3250,26;49452
F.00035/ER;22/05/2018;F;MAROSO IMPIANTI;1502;01/06/2018;-20;-30040;49482
F.00036/ER;22/05/2018;F;KONE S.P.A.;404,52;01/06/2018;-20;-8090,4;49493
F.00036/ER;22/05/2018;F;KONE S.P.A.;61,68;01/06/2018;-20;-1233,6;49494
F.00216/ES;22/05/2018;F;ATS SERVICE Srl;95;01/06/2018;-20;-1900;49466
F.00217/ES;22/05/2018;F;ATS SERVICE Srl;418;01/06/2018;-20;-8360;49470
F.00219/ES;22/05/2018;F;CFS ITALIA SAS DI BIANCHINI LUCA;1130;01/06/2018;-20;-22600;49478
F.00220/ES;22/05/2018;F;SERENISSIMA RISTORAZIONE S.P.A.;19856,28;01/06/2018;-20;-397125,6;49486
F.00220/ES;22/05/2018;F;SERENISSIMA RISTORAZIONE S.P.A.;2772;01/06/2018;-20;-55440;49487
F.00221/ES;24/05/2018;F;IDEACARTA GROUP SRL;207,32;01/06/2018;-22;-4561,04;49538
F.00221/ES;24/05/2018;F;IDEACARTA GROUP SRL;106;01/06/2018;-22;-2332;49539
F.00222/ES;24/05/2018;F;CARROZZERIA IRIDE DI CAPPELLARI SILVANO & C. - S.N;1700;01/06/2018;-22;-37400;49545
F.00223/ES;24/05/2018;F;IDEACARTA GROUP SRL;720,2;01/06/2018;-22;-15844,4;49549
F.00224/ES;24/05/2018;F;IDEACARTA GROUP SRL;494,29;01/06/2018;-22;-10874,38;49553
F.00224/ES;24/05/2018;F;IDEACARTA GROUP SRL;2916,9;01/06/2018;-22;-64171,8;49554
F.00225/ES;31/05/2018;F;SOCIETA' SERVIZI ENERGIA SRL;2263,91;01/06/2018;-29;-65653,39;49591
F.00016/PR;14/05/2018;F;IL GIORNALE DI VICENZA;259;11/06/2018;-2;-518;49662
F.00037/ER;31/05/2018;F;DEMA SRL;392,86;20/06/2018;-10;-3928,6;49607
F.00038/ER;31/05/2018;F;DEMA SRL;194,49;20/06/2018;-10;-1944,9;49611
F.00039/ER;31/05/2018;F;KONE S.P.A.;598,32;20/06/2018;-10;-5983,2;49656
F.00226/ES;31/05/2018;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1974,93;20/06/2018;-10;-19749,3;49595
F.00227/ES;31/05/2018;F;FORM&R  S.R.L.;180;20/06/2018;-10;-1800;49599
F.00227/ES;31/05/2018;F;FORM&R  S.R.L.;2;20/06/2018;-10;-20;49600
F.00228/ES;31/05/2018;F;FORM&R  S.R.L.;1200;20/06/2018;-10;-12000;49603
F.00229/ES;31/05/2018;F;GOLIN LORENZA & C. SNC;157,3;20/06/2018;-10;-1573;49631
F.00229/ES;31/05/2018;F;GOLIN LORENZA & C. SNC;68,25;20/06/2018;-10;-682,5;49632
F.00230/ES;31/05/2018;F;IDEACARTA GROUP SRL;459,53;20/06/2018;-10;-4595,3;49638
F.00230/ES;31/05/2018;F;IDEACARTA GROUP SRL;180;20/06/2018;-10;-1800;49639
F.00231/ES;31/05/2018;F;ATS SERVICE Srl;188;20/06/2018;-10;-1880;49645
F.00232/ES;31/05/2018;F;BIEFFEGI AUTO SAS;281,35;20/06/2018;-10;-2813,5;49649
F.00232/ES;31/05/2018;F;BIEFFEGI AUTO SAS;638;20/06/2018;-10;-6380;49650
F.00234/ES;04/06/2018;F;CONSORZIO AGRARIO  DEL NORDEST;55;20/06/2018;-14;-770;49675
F.00235/ES;04/06/2018;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;138,69;20/06/2018;-14;-1941,66;49682
F.00235/ES;04/06/2018;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;865,93;20/06/2018;-14;-12123,02;49683
F.00236/ES;04/06/2018;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;341,43;20/06/2018;-14;-4780,02;49689
F.00238/ES;04/06/2018;F;GLOBAL POWER;5388,41;20/06/2018;-14;-75437,74;49702
F.00238/ES;04/06/2018;F;GLOBAL POWER;4,6;20/06/2018;-14;-64,4;49703
NA.00237/E;04/06/2018;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-122,36;20/06/2018;-14;1713,04;49694
F.00040/ER;07/06/2018;F;BIEMMEBI SRL;981;20/06/2018;-17;-16677;49720
F.00041/ER;07/06/2018;F;THYSSENKRUPP ELEVATOR ITALIA;635,5;20/06/2018;-17;-10803,5;49781
F.00239/ES;07/06/2018;F;BERICAH S.P.A.;63;20/06/2018;-17;-1071;49738
F.00240/ES;07/06/2018;F;BERICAH S.P.A.;23,28;20/06/2018;-17;-395,76;49742
F.00241/ES;07/06/2018;F;GIVAS SRL;850,02;20/06/2018;-17;-14450,34;49746
F.00242/ES;07/06/2018;F;IDEACARTA GROUP SRL;53;20/06/2018;-17;-901;49750
F.00244/ES;07/06/2018;F;GALLA INGROSSO S.R.L.;144;20/06/2018;-21;-3024;49758
F.00246/ES;07/06/2018;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2520;20/06/2018;-17;-42840;49771
F.00247/ES;07/06/2018;F;BASSANO SOLIDALE SOC. COOP. A R.L.;3196,27;20/06/2018;-17;-54336,59;49773
F.00248/ES;07/06/2018;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1529;20/06/2018;-17;-25993;49777
F.00250/ES;07/06/2018;F;ALTO VICENTINO AMBIENTE S.R.L.;481,5;20/06/2018;-17;-8185,5;49785
F.00251/ES;07/06/2018;F;ARJO ITALIA SPA;36;20/06/2018;-17;-612;49789
F.00251/ES;07/06/2018;F;ARJO ITALIA SPA;1,6;20/06/2018;-17;-27,2;49790
F.00252/ES;07/06/2018;F;COMETH SRL;85;20/06/2018;-17;-1445;49796
F.00253/ES;12/06/2018;F;INFO LINE S.R.L.;428,8;20/06/2018;-22;-9433,6;49800
F.00254/ES;12/06/2018;F;TECNOGROUP S.R.L.;167,06;20/06/2018;-22;-3675,32;49804
F.00256/ES;12/06/2018;F;LA SANITARIA DI FERRO VALERIA E C. SAS;495,3;20/06/2018;-22;-10896,6;49812
F.00257/ES;12/06/2018;F;LA SANITARIA DI FERRO VALERIA E C. SAS;68,5;20/06/2018;-22;-1507;49816
F.00258/ES;12/06/2018;F;LAVASPLENDOR SRL;2942,14;20/06/2018;-22;-64727,08;49820
F.00259/ES;12/06/2018;F;FONIA S.R.L.;678;20/06/2018;-22;-14916;49824
F.00260/ES;12/06/2018;F;MEDICA INNOVATIVE SOLUTIONS SRL;66,1;20/06/2018;-22;-1454,2;49828
F.00042/ER;18/06/2018;F;SERENISSIMA RISTORAZIONE S.P.A.;990;20/06/2018;-28;-27720;49836
F.00043/ER;18/06/2018;F;SERENISSIMA RISTORAZIONE S.P.A.;5343,58;20/06/2018;-28;-149620,24;49844
F.00261/ES;18/06/2018;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE;1050;20/06/2018;-28;-29400;49832
F.00262/ES;18/06/2018;F;SERENISSIMA RISTORAZIONE S.P.A.;2027,65;20/06/2018;-28;-56774,2;49840
F.00263/ES;18/06/2018;F;SISTEMI LD SAS DI MENEGHELLO ANNAMARIA;975;20/06/2018;-28;-27300;49852
F.00264/ES;18/06/2018;F;SERENISSIMA RISTORAZIONE S.P.A.;20678,44;20/06/2018;-28;-578996,32;49857
F.00264/ES;18/06/2018;F;SERENISSIMA RISTORAZIONE S.P.A.;2864,4;20/06/2018;-28;-80203,2;49858
F.00265/ES;18/06/2018;F;MANPOWER SPA;40,7;20/06/2018;-28;-1139,6;49864
F.00265/ES;18/06/2018;F;MANPOWER SPA;2689,51;20/06/2018;-28;-75306,28;49865
F.00265/ES;18/06/2018;F;MANPOWER SPA;2;20/06/2018;-28;-56;49866
F.00265/ES;18/06/2018;F;MANPOWER SPA;249,54;20/06/2018;-28;-6987,12;49867
F.00265/ES;18/06/2018;F;MANPOWER SPA;2768,92;20/06/2018;-28;-77529,76;49868
F.00265/ES;18/06/2018;F;MANPOWER SPA;321,99;20/06/2018;-28;-9015,72;49873
F.00265/ES;18/06/2018;F;MANPOWER SPA;236,32;20/06/2018;-28;-6616,96;49876
F.00265/ES;18/06/2018;F;MANPOWER SPA;184,66;20/06/2018;-28;-5170,48;49877
F.00265/ES;18/06/2018;F;MANPOWER SPA;268,39;20/06/2018;-28;-7514,92;49880
F.00265/ES;18/06/2018;F;MANPOWER SPA;21,08;20/06/2018;-28;-590,24;49883
F.00017/PR;20/06/2018;F;CANTELE FRANCA;165,26;20/06/2018;-30;-4957,8;49890
F.00018/PR;20/06/2018;F;ANSALDI GIOVANNA;165,26;20/06/2018;-30;-4957,8;49893
F.00019/PR;20/06/2018;F;CUCCHIARA MATTEO;132,22;20/06/2018;-30;-3966,6;49896
F.00024/ET;04/06/2018;F;ANZALONE FRANCESCA;1182,8;21/06/2018;-13;-15376,4;49717
F.00022/ET;31/05/2018;F;GALLIO FRANCESCA AVVOCATO;627,9;29/06/2018;-1;-627,9;49619
F.00022/ET;31/05/2018;F;GALLIO FRANCESCA AVVOCATO;305;29/06/2018;-1;-305;49620
F.00023/ET;31/05/2018;F;GALLIO FRANCESCA AVVOCATO;378;29/06/2018;-1;-378;49625
F.00023/ET;31/05/2018;F;GALLIO FRANCESCA AVVOCATO;599;29/06/2018;-1;-599;49626
;;;;529482,49;;-2645;-3030158,65;247
;;;;;;;;
;;;;-5,722868475;;;;
