NUMERO DOCUMENTO;DATA DOCUMENTO;TIPO DOCUMENTO;RAGIONE SOCIALE FORNTIORE;IMPORTO PAGATO;DATA ORDINATIVO;GIORNI RITARDO;VALORE PONDERATO;IDKEY
F.00041/ES;03/02/2017;F; WOLTERS KLUWER ITALIA SRL;1702,5;17/05/2017;73;124282,5;43309
F.00098/ES;15/03/2017;F;MARGHERITA SOC. COOP. SOCIALE ARL ONLUS;2754,15;26/04/2017;12;33049,8;43789
F.00104/ES;23/03/2017;F;S.I.R.I.S. SRL;157,96;06/04/2017;-16;-2527,36;43894
F.00105/ES;23/03/2017;F;BASSANO SOLIDALE SOC. COOP. A R.L.;76409,9;26/04/2017;4;305639,6;43898
F.00106/ES;28/03/2017;F;Azienda ULSS n. 8 Berica;1800;26/04/2017;-1;-1800;43909
F.00106/ES;28/03/2017;F;Azienda ULSS n. 8 Berica;2;26/04/2017;-1;-2;43910
F.00022/ER;30/03/2017;F;S.A.IM.E. SRL;383;26/04/2017;-3;-1149;43912
F.00107/ES;30/03/2017;F;S. EI. S.R.L. UNIPERSONALE;8567;26/04/2017;-3;-25701;43916
F.00108/ES;31/03/2017;F;INFO LINE S.R.L.;710;24/04/2017;-6;-4260;43920
F.00110/ES;31/03/2017;F;S.I.R.I.S. SRL;312,89;06/04/2017;-24;-7509,36;43932
NA.00109/E;31/03/2017;F;INFO LINE S.R.L.;-87,1;24/04/2017;-6;522,6;43925
F.00011/EQ;04/04/2017;F;GRUPPO consulenti aziendali;1068,8;06/04/2017;-28;-29926,4;43948
F.00012/EQ;04/04/2017;F;NOTAIO GIUSEPPE CURRERI;134;17/05/2017;13;1742;43966
F.00012/EQ;04/04/2017;F;NOTAIO GIUSEPPE CURRERI;16;17/05/2017;13;208;43967
F.00111/ES;04/04/2017;F;SCA HYGIENE PRODUCTS SPA;12259;26/04/2017;-8;-98072;43941
F.00111/ES;04/04/2017;F;SCA HYGIENE PRODUCTS SPA;4166,24;26/04/2017;-6;-24997,44;43942
F.00112/ES;04/04/2017;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;1033,94;26/04/2017;-8;-8271,52;43951
F.00112/ES;04/04/2017;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;105,94;26/04/2017;-8;-847,52;43952
F.00113/ES;04/04/2017;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;370,74;26/04/2017;-8;-2965,92;43958
NA.00114/E;04/04/2017;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-138,16;26/04/2017;-8;1105,28;43962
F.00115/ES;05/04/2017;F;DEMA SRL;90;26/04/2017;-9;-810;43980
F.00116/ES;05/04/2017;F;GLOBAL POWER;5321,55;26/04/2017;-9;-47893,95;43984
F.00116/ES;05/04/2017;F;GLOBAL POWER;63,33;26/04/2017;-9;-569,97;43987
F.00117/ES;05/04/2017;F;TOTALERG  S.P.A.;238,36;26/04/2017;-9;-2145,24;43991
F.00118/ES;06/04/2017;F;SCHIAVOTTO SRL;327,05;17/05/2017;11;3597,55;43995
F.00013/PR;07/04/2017;F;ANTHEA BROKER DI ASSICURAZIONI;239;24/04/2017;-13;-3107;44021
F.00119/ES;07/04/2017;F;SOCIETA' ATHESIS S.P.A.;173,07;26/04/2017;-11;-1903,77;43999
F.00120/ES;07/04/2017;F;BERICA HYGIENE S.P.A.;42,8;26/04/2017;-11;-470,8;44003
F.00013/EQ;10/04/2017;F;ANZALONE FRANCESCA;1062,26;24/04/2017;-16;-16996,16;44023
F.00121/ES;12/04/2017;F;TELECOM ITALIA S.P.A.;278,7;28/04/2017;-14;-3901,8;44007
F.00121/ES;12/04/2017;F;TELECOM ITALIA S.P.A.;7,29;28/04/2017;-14;-102,06;44010
F.00123/ES;12/04/2017;F;BERICA HYGIENE S.P.A.;26,58;26/04/2017;-16;-425,28;44017
F.00124/ES;12/04/2017;F;LAVASPLENDOR SRL;2335,85;26/04/2017;-16;-37373,6;44026
F.00125/ES;12/04/2017;F;IDEACARTA GROUP SRL;496,2;26/04/2017;-16;-7939,2;44030
F.00126/ES;12/04/2017;F;ALTO VICENTINO AMBIENTE S.R.L.;508,5;26/04/2017;-16;-8136;44034
F.00127/ES;12/04/2017;F;S.A.IM.E. SRL;85;26/04/2017;-16;-1360;44038
F.00128/ES;12/04/2017;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1540;26/04/2017;-16;-24640;44042
F.00129/ES;12/04/2017;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2565;26/04/2017;-16;-41040;44044
F.00130/ES;12/04/2017;F;IMQ  SPA;450,03;26/04/2017;-16;-7200,48;44046
NA.00122/E;12/04/2017;F;TELECOM ITALIA S.P.A.;-278,7;28/04/2017;-14;3901,8;44012
NA.00122/E;12/04/2017;F;TELECOM ITALIA S.P.A.;-7,29;28/04/2017;-14;102,06;44013
F.00131/ES;13/04/2017;F;LA SANITARIA DI FERRO VALERIA E C. SAS;1474;27/04/2017;-17;-25058;44050
F.00131/ES;13/04/2017;F;LA SANITARIA DI FERRO VALERIA E C. SAS;195,5;26/04/2017;-17;-3323,5;44051
F.00132/ES;13/04/2017;F;SOCIETA' SERVIZI ENERGIA SRL;3460,9;26/04/2017;-17;-58835,3;44057
F.00133/ES;13/04/2017;F;PULIXENTER SRL;164;26/04/2017;-17;-2788;44061
F.00134/ES;14/04/2017;F;GIVAS SRL;1183,63;26/04/2017;-18;-21305,34;44065
F.00135/ES;14/04/2017;F;GIVAS SRL;812,7;26/04/2017;-18;-14628,6;44069
F.00136/ES;14/04/2017;F;GIVAS SRL;1657,43;26/04/2017;-18;-29833,74;44073
F.00137/ES;14/04/2017;F;ARJO HUNTLEIGH;38;26/04/2017;-18;-684;44077
F.00138/ES;14/04/2017;F;ARJO HUNTLEIGH;174;26/04/2017;-18;-3132;44081
F.00138/ES;14/04/2017;F;ARJO HUNTLEIGH;115,2;26/04/2017;-18;-2073,6;44082
F.00139/ES;14/04/2017;F;MARGHERITA SOC. COOP. SOCIALE ARL ONLUS;2355,71;17/05/2017;3;7067,13;44088
F.00139/ES;14/04/2017;F;MARGHERITA SOC. COOP. SOCIALE ARL ONLUS;665,14;17/05/2017;3;1995,42;44262
F.00141/ES;18/04/2017;F;MANPOWER SPA;475,97;24/04/2017;-24;-11423,28;44096
F.00141/ES;18/04/2017;F;MANPOWER SPA;2892,03;24/04/2017;-24;-69408,72;44097
F.00141/ES;18/04/2017;F;MANPOWER SPA;2;24/04/2017;-24;-48;44098
NA.00140/E;18/04/2017;F;INFO LINE S.R.L.;-90;24/04/2017;-24;2160;44092
F.00023/ER;20/04/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;5343,58;17/05/2017;-3;-16030,74;44167
F.00024/ER;20/04/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;990;17/05/2017;-3;-2970;44175
F.00142/ES;20/04/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;20394,13;17/05/2017;-3;-61182,39;44157
F.00142/ES;20/04/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;3649,88;17/05/2017;-3;-10949,64;44158
F.00142/ES;20/04/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;249,21;17/05/2017;-3;-747,63;44159
F.00025/ER;21/04/2017;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;357,5;17/05/2017;-4;-1430;44185
F.00143/ES;21/04/2017;F;BASSANO SOLIDALE SOC. COOP. A R.L.;89470,53;24/05/2017;3;268411,59;44179
F.00144/ES;21/04/2017;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;274;17/05/2017;-4;-1096;44181
F.00145/ES;24/04/2017;F;TELECOM ITALIA S.P.A.;36;18/05/2017;-7;-252;44189
F.00145/ES;24/04/2017;F;TELECOM ITALIA S.P.A.;0,55;17/05/2017;-7;-3,85;44190
F.00026/ER;27/04/2017;F;FARINA IMPIANTI ELETTRICI;850;17/05/2017;-10;-8500;44194
F.00146/ES;27/04/2017;F;TECNOGROUP S.R.L.;40,3;17/05/2017;-10;-403;44198
F.00147/ES;27/04/2017;F;IDEACARTA GROUP SRL;18,52;17/05/2017;-10;-185,2;44202
F.00147/ES;27/04/2017;F;IDEACARTA GROUP SRL;23,28;17/05/2017;-10;-232,8;44411
F.00004/EF;02/05/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;2679,53;17/05/2017;-15;-40192,95;44171
F.00148/ES;04/05/2017;F;C.T.M. BERTORELLE P. & C. SNC;110;17/05/2017;-17;-1870;44272
F.00149/ES;04/05/2017;F;IMQ  SPA;300,03;17/05/2017;-17;-5100,51;44276
F.00150/ES;04/05/2017;F;RAMPAZZO MARIO;900;17/05/2017;-17;-15300;44280
F.00151/ES;04/05/2017;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;923,43;17/05/2017;-17;-15698,31;44284
F.00151/ES;04/05/2017;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;76,93;17/05/2017;-17;-1307,81;44285
F.00152/ES;04/05/2017;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;338,23;17/05/2017;-17;-5749,91;44291
F.00154/ES;04/05/2017;F;GLOBAL POWER;4811,18;17/05/2017;-17;-81790,06;44299
F.00154/ES;04/05/2017;F;GLOBAL POWER;203,13;17/05/2017;-17;-3453,21;44302
F.00155/ES;04/05/2017;F;TOTALERG  S.P.A.;225,45;17/05/2017;-17;-3832,65;44306
NA.00153/E;04/05/2017;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-121,05;17/05/2017;-17;2057,85;44295
F.00156/ES;08/05/2017;F;BERICA HYGIENE S.P.A.;17,52;17/05/2017;-21;-367,92;44310
F.00157/ES;08/05/2017;F;BERICA HYGIENE S.P.A.;255,28;17/05/2017;-21;-5360,88;44314
F.00158/ES;08/05/2017;F;BERICA HYGIENE S.P.A.;2613,32;17/05/2017;-21;-54879,72;44318
F.00159/ES;08/05/2017;F;BERICA HYGIENE S.P.A.;256,7;17/05/2017;-21;-5390,7;44322
F.00160/ES;08/05/2017;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2272,5;17/05/2017;-21;-47722,5;44326
F.00161/ES;08/05/2017;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1210;17/05/2017;-21;-25410;44328
F.00162/ES;08/05/2017;F;ATS SERVICE Srl;250;17/05/2017;-21;-5250;44339
F.00163/ES;08/05/2017;F;ATS SERVICE Srl;235;24/05/2017;-14;-3290;44344
F.00163/ES;08/05/2017;F;ATS SERVICE Srl;397;24/05/2017;-14;-5558;44345
F.00164/ES;08/05/2017;F;RASOTTO PUBBLICITA SAS DI RASOTTO MICHELE & C.;400;17/05/2017;-21;-8400;44351
F.00165/ES;08/05/2017;F;LAVASPLENDOR SRL;1978,48;17/05/2017;-21;-41548,08;44355
F.00166/ES;09/05/2017;F;DEMA SRL;160,7;17/05/2017;-22;-3535,4;44359
F.00167/ES;09/05/2017;F;PRO SENECTUTE;9036,37;17/05/2017;-22;-198800,14;44363
F.00168/ES;09/05/2017;F;ALTO VICENTINO AMBIENTE S.R.L.;439;17/05/2017;-22;-9658;44367
F.00014/EQ;10/05/2017;F;RIGO UGO;2351,36;17/05/2017;-23;-54081,28;44269
F.00169/ES;10/05/2017;F;ARJO HUNTLEIGH;2736;17/05/2017;-23;-62928;44371
F.00170/ES;12/05/2017;F;ACQUE VICENTINE S.P.A.;994,8;17/05/2017;-25;-24870;44375
F.00170/ES;12/05/2017;F;ACQUE VICENTINE S.P.A.;326,76;18/05/2017;-25;-8169;44378
F.00171/ES;12/05/2017;F;INFO LINE S.R.L.;1230;17/05/2017;-25;-30750;44382
F.00172/ES;12/05/2017;F;INFO LINE S.R.L.;1200;17/05/2017;-25;-30000;44386
F.00173/ES;12/05/2017;F;INFO LINE S.R.L.;462,3;17/05/2017;-25;-11557,5;44390
NA.00174/E;12/05/2017;F;IMQ  SPA;-374,98;16/06/2017;5;-1874,9;44394
F.00015/EQ;16/05/2017;F;ANZALONE FRANCESCA;941,72;23/05/2017;-23;-21659,56;44438
F.00016/EQ;16/05/2017;F;ANZALONE FRANCESCA;1182,8;23/05/2017;-23;-27204,4;44441
F.00027/ER;16/05/2017;F;THYSSENKRUPP ELEVATOR ITALIA;3150;24/05/2017;-22;-69300;44456
F.00175/ES;16/05/2017;F;MARGHERITA SOC. COOP. SOCIALE ARL ONLUS;2819,78;23/05/2017;-23;-64854,94;44428
F.00176/ES;16/05/2017;F;MANPOWER SPA;270,28;24/05/2017;-22;-5946,16;44432
F.00176/ES;16/05/2017;F;MANPOWER SPA;2538,8;24/05/2017;-22;-55853,6;44433
F.00176/ES;16/05/2017;F;MANPOWER SPA;2;24/05/2017;-22;-44;44434
F.00176/ES;16/05/2017;F;MANPOWER SPA;125,02;24/05/2017;-22;-2750,44;44534
F.00177/ES;16/05/2017;F;TECNOGROUP S.R.L.;333,28;24/05/2017;-22;-7332,16;44444
F.00178/ES;16/05/2017;F;MOGENTALE Srl;110;24/05/2017;-22;-2420;44448
F.00179/ES;16/05/2017;F;F.LLI ZANCAN DI ZANCAN GIOVANNI & C. SNC;450;24/05/2017;-22;-9900;44452
F.00180/ES;17/05/2017;F;ATS SERVICE Srl;174;24/05/2017;-23;-4002;44460
F.00181/ES;17/05/2017;F;LA SANITARIA DI FERRO VALERIA E C. SAS;1474;24/05/2017;-23;-33902;44464
F.00028/ER;18/05/2017;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;691,4;24/05/2017;-24;-16593,6;44472
F.00029/ER;18/05/2017;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;521,3;24/05/2017;-24;-12511,2;44476
F.00182/ES;18/05/2017;F;S.T.L. S.R.L.;250,02;24/05/2017;-24;-6000,48;44468
F.00183/ES;18/05/2017;F;GALLA INGROSSO S.R.L.;153,56;24/05/2017;-24;-3685,44;44480
F.00184/ES;18/05/2017;F;GALLA INGROSSO S.R.L.;49,94;24/05/2017;-24;-1198,56;44484
F.00185/ES;19/05/2017;F;BASSANO SOLIDALE SOC. COOP. A R.L.;83539,9;16/06/2017;-2;-167079,8;44488
F.00186/ES;19/05/2017;F;GOLIN LORENZA & C. SNC;157,3;24/05/2017;-25;-3932,5;44490
F.00186/ES;19/05/2017;F;GOLIN LORENZA & C. SNC;220,86;24/05/2017;-25;-5521,5;44491
F.00005/EF;24/05/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;2118,61;24/05/2017;-30;-63558,3;44540
F.00030/ER;24/05/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;5343,58;16/06/2017;-7;-37405,06;44544
F.00031/ER;24/05/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;990;16/06/2017;-7;-6930;44548
F.00032/ER;24/05/2017;F;CAPPELLARI CORRADO;660;16/06/2017;-7;-4620;44570
F.00033/ER;24/05/2017;F;KONE S.P.A.;423,13;16/06/2017;-7;-2961,91;44578
F.00033/ER;24/05/2017;F;KONE S.P.A.;236,87;16/06/2017;-7;-1658,09;44579
F.00187/ES;24/05/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;19400,97;16/06/2017;-7;-135806,79;44552
F.00187/ES;24/05/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;3534,93;16/06/2017;-7;-24744,51;44553
F.00187/ES;24/05/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;243,32;16/06/2017;-7;-1703,24;44554
F.00188/ES;24/05/2017;F;IMQ  SPA;374,98;16/06/2017;-7;-2624,86;44562
F.00189/ES;24/05/2017;F;IMQ  SPA;200;16/06/2017;-7;-1400;44566
F.00190/ES;24/05/2017;F;LA MENIN  SPURGHI S.R.L.S.;360;16/06/2017;-7;-2520;44574
F.00191/ES;24/05/2017;F;IDEACARTA GROUP SRL;317,77;16/06/2017;-7;-2224,39;44585
F.00014/PR;25/05/2017;F;EQUITALIA  NORD S.P.A;354,49;31/05/2017;-24;-8507,76;44599
F.00015/PR;25/05/2017;F;GOTTARDO MONICA;165,26;06/06/2017;-18;-2974,68;44602
F.00016/PR;25/05/2017;F;MURARO ROBERTA;165,26;06/06/2017;-18;-2974,68;44605
F.00017/PR;25/05/2017;F;GUGLIELMI MANOLA;132,22;06/06/2017;-18;-2379,96;44608
F.00018/PR;25/05/2017;F;POZZO PAOLA;198,32;06/06/2017;-18;-3569,76;44611
F.00019/PR;25/05/2017;F;IL GIORNALE DI VICENZA;239;16/06/2017;-8;-1912;44754
F.00017/EQ;26/05/2017;F;XAUSA MARIANO;2506,56;26/06/2017;1;2506,56;44622
F.00034/ER;26/05/2017;F;DEMA SRL;170;16/06/2017;-9;-1530;44618
F.00035/ER;26/05/2017;F;F.LLI ZANCAN DI ZANCAN GIOVANNI & C. SNC;730;16/06/2017;-9;-6570;44625
F.00036/ER;26/05/2017;F;KONE S.P.A.;14200;16/06/2017;-9;-127800;44629
F.00192/ES;26/05/2017;F;DEMA SRL;330;16/06/2017;-9;-2970;44614
F.00020/PR;01/06/2017;F;L'ANCORA;646,4;26/06/2017;-5;-3232;44756
F.00037/ER;05/06/2017;F;MAROSO IMPIANTI;1500;16/06/2017;-19;-28500;44652
F.00193/ES;05/06/2017;F;AUTOSERVIZI CASAROTTO;680;16/06/2017;-19;-12920;44656
F.00194/ES;05/06/2017;F;FORM&R  S.R.L.;238;16/06/2017;-19;-4522;44660
F.00195/ES;05/06/2017;F;SOCIETA' SERVIZI ENERGIA SRL;1838,52;16/06/2017;-19;-34931,88;44662
F.00196/ES;05/06/2017;F;GLOBAL POWER;286,88;16/06/2017;-19;-5450,72;44666
F.00196/ES;05/06/2017;F;GLOBAL POWER;4998,22;16/06/2017;-19;-94966,18;44692
F.00197/ES;05/06/2017;F;BASSANO SOLIDALE SOC. COOP. A R.L.;235,3;16/06/2017;-19;-4470,7;44670
F.00198/ES;05/06/2017;F;SCA HYGIENE PRODUCTS SPA;11807;16/06/2017;-19;-224333;44672
F.00198/ES;05/06/2017;F;SCA HYGIENE PRODUCTS SPA;3780;16/06/2017;-19;-71820;44673
F.00199/ES;05/06/2017;F;S.I.R.I.S. SRL;78,98;16/06/2017;-19;-1500,62;44679
F.00200/ES;05/06/2017;F;D.S. MEDICA TECNOLOGIE SRL;815;16/06/2017;-19;-15485;44696
F.00202/ES;07/06/2017;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2553,75;16/06/2017;-21;-53628,75;44704
F.00203/ES;07/06/2017;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1540;16/06/2017;-21;-32340;44706
NA.00201/E;07/06/2017;F;S.I.R.I.S. SRL;-78,98;16/06/2017;-21;1658,58;44700
F.00205/ES;08/06/2017;F;LA SANITARIA DI FERRO VALERIA E C. SAS;222;16/06/2017;-22;-4884;44712
F.00206/ES;08/06/2017;F;LA SANITARIA DI FERRO VALERIA E C. SAS;1517,31;16/06/2017;-22;-33380,82;44716
F.00207/ES;08/06/2017;F;LAVASPLENDOR SRL;2112,42;16/06/2017;-22;-46473,24;44720
F.00208/ES;08/06/2017;F;INFO LINE S.R.L.;455,6;26/06/2017;-12;-5467,2;44724
F.00209/ES;12/06/2017;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;600,55;16/06/2017;-26;-15614,3;44728
F.00209/ES;12/06/2017;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;31,15;16/06/2017;-26;-809,9;44729
F.00210/ES;12/06/2017;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;286,57;16/06/2017;-26;-7450,82;44735
F.00212/ES;12/06/2017;F;ALTO VICENTINO AMBIENTE S.R.L.;508,5;16/06/2017;-26;-13221;44743
F.00213/ES;12/06/2017;F;ARJO HUNTLEIGH;363,2;16/06/2017;-26;-9443,2;44747
F.00213/ES;12/06/2017;F;ARJO HUNTLEIGH;20;16/06/2017;-26;-520;44748
NA.00211/E;12/06/2017;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-76,21;16/06/2017;-26;1981,46;44739
F.00038/ER;19/06/2017;F;THYSSENKRUPP ELEVATOR ITALIA;625;28/06/2017;-21;-13125;44758
F.00039/ER;19/06/2017;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;993,5;28/06/2017;-21;-20863,5;44770
F.00214/ES;19/06/2017;F;SOCIETA' SERVIZI ENERGIA SRL;2010,15;28/06/2017;-21;-42213,15;44762
F.00215/ES;19/06/2017;F;SUPERFERRAMENTA  DI DE GUIO DINO & C.  SNC;222,95;28/06/2017;-21;-4681,95;44766
F.00217/ES;19/06/2017;F;MANPOWER SPA;490,28;26/06/2017;-23;-11276,44;44787
F.00217/ES;19/06/2017;F;MANPOWER SPA;2719,72;26/06/2017;-23;-62553,56;44788
F.00217/ES;19/06/2017;F;MANPOWER SPA;2;26/06/2017;-23;-46;44789
F.00218/ES;19/06/2017;F;CONSORZIO ENERGIA VENETO;650;28/06/2017;-21;-13650;44793
F.00218/ES;19/06/2017;F;CONSORZIO ENERGIA VENETO;2;28/06/2017;-21;-42;44794
F.00006/EF;22/06/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;2497,61;28/06/2017;-24;-59942,64;44831
F.00018/EQ;22/06/2017;F;ANZALONE FRANCESCA;1084,86;28/06/2017;-24;-26036,64;44847
F.00040/ER;22/06/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;5343,58;28/06/2017;-24;-128245,92;44827
F.00041/ER;22/06/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;990;28/06/2017;-24;-23760;44835
F.00220/ES;22/06/2017;F;TOTALERG  S.P.A.;286,89;28/06/2017;-24;-6885,36;44811
F.00222/ES;22/06/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;20226,01;28/06/2017;-24;-485424,24;44817
F.00222/ES;22/06/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;3554,71;28/06/2017;-24;-85313,04;44818
F.00222/ES;22/06/2017;F;SERENISSIMA RISTORAZIONE S.P.A.;278,55;28/06/2017;-24;-6685,2;44819
F.00223/ES;22/06/2017;F;TELECOM ITALIA S.P.A.;137;28/06/2017;-24;-3288;44839
F.00224/ES;22/06/2017;F;TELECOM ITALIA S.P.A.;141,12;28/06/2017;-24;-3386,88;44843
F.00019/EQ;26/06/2017;F;XAUSA MARIANO;1312;28/06/2017;-28;-36736;44852
F.00226/ES;26/06/2017;F;Esakon snc di Italo Parolari e Roberto Betta;501,5;28/06/2017;-28;-14042;44855
F.00227/ES;27/06/2017;F;MONDIALTEX  SRL;1525,74;28/06/2017;-29;-44246,46;44862
;;;;538568,6;;-3026;-3601125,45;197
;;;;;;;;
;;;;;-6,686474945;;;
