NUMERO DOCUMENTO;DATA DOCUMENTO;TIPO DOCUMENTO;RAGIONE SOCIALE FORNTIORE;IMPORTO PAGATO;DATA ORDINATIVO;GIORNI RITARDO;VALORE PONDERATO;IDKEY
NA.00298/E;07/12/2015;F;TELECOM ITALIA S.P.A.;-160,79;22/06/2016;168;-27012,72;37104
F.00015/ER;25/02/2016;F;PALLADIO IMPIANTI SRL;1654,1;08/04/2016;13;21503,3;38506
F.00019/ER;25/02/2016;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;964;11/04/2016;13;12532;38542
F.00069/ES;03/03/2016;F;IMQ  SPA;374,98;08/04/2016;6;2249,88;38490
F.00070/ES;03/03/2016;F;IMQ  SPA;417,46;08/04/2016;6;2504,76;38494
F.00074/ES;03/03/2016;F;S.T.L. S.R.L.;250,02;08/04/2016;6;1500,12;38519
F.00075/ES;03/03/2016;F;Esakon snc di Italo Parolari e Roberto Betta;544;08/04/2016;6;3264;38535
F.00075/ES;03/03/2016;F;Esakon snc di Italo Parolari e Roberto Betta;155;08/04/2016;6;930;38536
F.00076/ES;03/03/2016;F; WOLTERS KLUWER ITALIA SRL;1676,5;11/04/2016;9;15088,5;38546
NA.00078/E;03/03/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;-65,56;08/04/2016;6;-393,36;38566
F.00080/ES;14/03/2016;F;C.T.M. BERTORELLE P. & C. SNC;110,75;08/04/2016;-5;-553,75;38802
F.00095/ES;14/03/2016;F;ASSOCIAZIONE CENTRO DI PSICOLOGIA FUNZIONALE;100;13/04/2016;0;0;38865
F.00099/ES;15/03/2016;F;ATS SERVICE Srl;25;08/04/2016;-6;-150;38883
F.00103/ES;17/03/2016;F;AUTOFFICINA INTERNAZIONALE SRL;300;08/04/2016;-8;-2400;38940
F.00103/ES;17/03/2016;F;AUTOFFICINA INTERNAZIONALE SRL;120;08/04/2016;-8;-960;38941
F.00003/EF;21/03/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;2346,01;08/04/2016;-12;-28152,12;38947
F.00020/ER;21/03/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;7200;08/04/2016;-12;-86400;38961
F.00104/ES;21/03/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;16994,43;11/04/2016;-9;-152949,87;38951
F.00104/ES;21/03/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;2820,59;11/04/2016;-9;-25385,31;38952
F.00104/ES;21/03/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;149,5;11/04/2016;-9;-1345,5;38953
F.00105/ES;21/03/2016;F;S.I.R.I.S. SRL;78,98;13/04/2016;-7;-552,86;38965
F.00106/ES;21/03/2016;F;IDEACARTA GROUP SRL;112,95;08/04/2016;-12;-1355,4;38969
F.00107/ES;21/03/2016;F;3D ANTIPARASSITARIA DISINFESTAZIONE;140;08/04/2016;-12;-1680;38973
F.00021/ER;23/03/2016;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;929,9;11/04/2016;-11;-10228,9;39030
F.00022/ER;23/03/2016;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;866;11/04/2016;-11;-9526;39042
F.00023/ER;23/03/2016;F;PALLADIO IMPIANTI SRL;561,42;08/04/2016;-14;-7859,88;39050
F.00108/ES;23/03/2016;F;GIVAS SRL;35500;08/04/2016;-14;-497000;39013
