NUMERO DOCUMENTO;DATA DOCUMENTO;TIPO DOCUMENTO;RAGIONE SOCIALE FORNTIORE;IMPORTO PAGATO;DATA ORDINATIVO;GIORNI RITARDO;VALORE PONDERATO;IDKEY
F.00007/PR;03/03/2020;F;L'ANCORA;1086,12;08/07/2020;97;105353,64;59859
F.00032/EQ;01/07/2020;F;GRUPPO consulenti aziendali;2271,2;08/07/2020;-23;-52237,6;61266
F.00295/ES;01/07/2020;F;GPI S.p.A.;75;08/07/2020;-23;-1725;61269
F.00296/ES;01/07/2020;F;GPI S.p.A.;1680,4;08/07/2020;-23;-38649,2;61277
F.00287/ES;23/06/2020;F;Wind Tre S.p.A.;240;20/07/2020;-3;-720;61212
F.00287/ES;23/06/2020;F;Wind Tre S.p.A.;183;20/07/2020;-3;-549;61213
F.00288/ES;24/06/2020;F;TERMOIDRAULICA DE PAOLI GIORGIO;3660;20/07/2020;-4;-14640;61224
NA.00290/E;24/06/2020;F;SERENISSIMA RISTORAZIONE S.P.A.;-1504,8;20/07/2020;-4;6019,2;61232
F.00023/ER;26/06/2020;F;TERMOIDRAULICA DE PAOLI GIORGIO;3660;20/07/2020;-6;-21960;61255
NA.00291/E;26/06/2020;F;TERMOIDRAULICA DE PAOLI GIORGIO;-3660;20/07/2020;-6;21960;61236
F.00292/ES;29/06/2020;F;IL SOLE 24 ORE SPA - SERVIZIO ABBONAMENTI;143,75;20/07/2020;-9;-1293,75;61247
F.00292/ES;29/06/2020;F;IL SOLE 24 ORE SPA - SERVIZIO ABBONAMENTI;209,5;20/07/2020;-9;-1885,5;61248
F.00293/ES;29/06/2020;F;IDEACARTA GROUP SRL;870;20/07/2020;-9;-7830;61252
F.00293/ES;29/06/2020;F;IDEACARTA GROUP SRL;2;20/07/2020;-9;-18;61253
F.00294/ES;29/06/2020;F;CA.MO SNC DI CANAZZA ORIANO E MOLON MARCO;458;20/07/2020;-9;-4122;61259
F.00294/ES;29/06/2020;F;CA.MO SNC DI CANAZZA ORIANO E MOLON MARCO;650;20/07/2020;-9;-5850;61260
F.00024/ER;01/07/2020;F;DEMA SRL;457,2;20/07/2020;-11;-5029,2;61273
F.00025/ER;02/07/2020;F;DEMA SRL;589;20/07/2020;-12;-7068;61281
F.00297/ES;02/07/2020;F;CA.MO SNC DI CANAZZA ORIANO E MOLON MARCO;1108;20/07/2020;-12;-13296;61285
F.00298/ES;02/07/2020;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1364,41;20/07/2020;-12;-16372,92;61289
F.00300/ES;02/07/2020;F;Esakon snc di Italo Parolari e Roberto Betta;262,55;20/07/2020;-12;-3150,6;61308
NA.00299/E;02/07/2020;F;CA.MO SNC DI CANAZZA ORIANO E MOLON MARCO;-458;20/07/2020;-12;5496;61293
NA.00299/E;02/07/2020;F;CA.MO SNC DI CANAZZA ORIANO E MOLON MARCO;-650;20/07/2020;-12;7800;61294
F.00301/ES;03/07/2020;F;ALTO VICENTINO AMBIENTE S.R.L.;194,65;20/07/2020;-13;-2530,45;61312
F.00303/ES;03/07/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;835,43;20/07/2020;-13;-10860,59;61320
F.00303/ES;03/07/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;94,1;20/07/2020;-13;-1223,3;61321
NA.00302/E;03/07/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-112,77;20/07/2020;-13;1466,01;61316
F.00304/ES;06/07/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;26,23;20/07/2020;-16;-419,68;61327
F.00305/ES;06/07/2020;F;LAVASPLENDOR SRL;2077,73;20/07/2020;-16;-33243,68;61331
F.00307/ES;06/07/2020;F;AIR LIQUIDE SANITA' SERVICE SPA;570;20/07/2020;-16;-9120;61340
F.00308/ES;06/07/2020;F;GLOBAL POWER SPA;7361,93;20/07/2020;-16;-117790,88;61344
F.00310/ES;06/07/2020;F;LA SANITARIA DI FERRO VALERIA E C. SAS;265;20/07/2020;-16;-4240;61352
F.00311/ES;06/07/2020;F;LA SANITARIA DI FERRO VALERIA E C. SAS;180,8;20/07/2020;-16;-2892,8;61356
F.00312/ES;06/07/2020;F;LA SANITARIA DI FERRO VALERIA E C. SAS;115,2;20/07/2020;-16;-1843,2;61358
F.00313/ES;06/07/2020;F;LA SANITARIA DI FERRO VALERIA E C. SAS;90;20/07/2020;-16;-1440;61362
F.00314/ES;06/07/2020;F;LA SANITARIA DI FERRO VALERIA E C. SAS;1803,7;20/07/2020;-16;-28859,2;61366
F.00315/ES;06/07/2020;F;DALL'OSTO S.A.S di DALL'OSTO GIOBATTA & C.;391,02;20/07/2020;-16;-6256,32;61370
F.00033/EQ;08/07/2020;F;BERTIN PIERO;4402;20/07/2020;-18;-79236;61409
F.00033/EQ;08/07/2020;F;BERTIN PIERO;2;20/07/2020;-18;-36;61410
F.00317/ES;08/07/2020;F;FOR.ME.SA. srl;148,5;20/07/2020;-18;-2673;61378
F.00317/ES;08/07/2020;F;FOR.ME.SA. srl;10;20/07/2020;-18;-180;61379
F.00318/ES;08/07/2020;F;S.T.L. S.R.L.;37,7;20/07/2020;-18;-678,6;61389
F.00319/ES;08/07/2020;F;CBA INFORMATICA SRL;129,5;20/07/2020;-18;-2331;61393
F.00320/ES;08/07/2020;F;HELDIS SRL;189;20/07/2020;-18;-3402;61397
