NUMERO DOCUMENTO;DATA DOCUMENTO;TIPO DOCUMENTO;RAGIONE SOCIALE FORNTIORE;IMPORTO PAGATO;DATA ORDINATIVO;GIORNI RITARDO;VALORE PONDERATO;IDKEY
F.00041/EQ;29/09/2020;F;ANZALONE FRANCESCA;856,8;13/10/2020;-16;-13708,8;62269
F.00042/EQ;29/09/2020;F;CASELLA CARMELO;2604;13/10/2020;-16;-41664;62288
F.00042/EQ;29/09/2020;F;CASELLA CARMELO;2;13/10/2020;-16;-32;62289
F.00011/PR;09/10/2020;F;RIZZI NICOLE;165,26;13/10/2020;-26;-4296,76;62462
F.00012/PR;09/10/2020;F;ANSALDI GIOVANNA;165,26;13/10/2020;-26;-4296,76;62465
F.00013/PR;09/10/2020;F;CUCCHIARA MATTEO;132,22;13/10/2020;-26;-3437,72;62468
F.00014/PR;12/10/2020;F;POZZO PAOLA;198,32;13/10/2020;-29;-5751,28;62471
F.00015/PR;12/10/2020;F;NEGRETTI CLAUDIO;165,26;13/10/2020;-29;-4792,54;62474
F.00016/PR;12/10/2020;F;CASELLA CARMELO;165,26;13/10/2020;-29;-4792,54;62477
F.00017/PR;12/10/2020;F;CARLI DONATELLA;132,22;13/10/2020;-29;-3834,38;62480
F.00431/ES;29/09/2020;F;GPI S.p.A.;500;15/10/2020;-14;-7000;62280
F.00438/ES;01/10/2020;F;GPI S.p.A.;646,75;15/10/2020;-16;-10348;62356
F.00438/ES;01/10/2020;F;GPI S.p.A.;365,75;15/10/2020;-16;-5852;62357
F.00439/ES;05/10/2020;F;GPI S.p.A.;75;15/10/2020;-20;-1500;62363
F.00043/EQ;08/10/2020;F;BERTIN PIERO;4278;15/10/2020;-23;-98394;62483
F.00043/EQ;08/10/2020;F;BERTIN PIERO;2;15/10/2020;-23;-46;62484
F.00044/EQ;13/10/2020;F;GRUPPO consulenti aziendali;2271,2;15/10/2020;-28;-63593,6;62503
F.00039/ER;29/09/2020;F;ELCOS SRL ;792;22/10/2020;-7;-5544;62291
F.00427/ES;29/09/2020;F;IDEACARTA GROUP SRL;96,48;22/10/2020;-7;-675,36;62261
F.00428/ES;29/09/2020;F;ECOCHEM S.r.l.;463;22/10/2020;-7;-3241;62265
F.00429/ES;29/09/2020;F;CA.MO SNC DI CANAZZA ORIANO E MOLON MARCO;944;22/10/2020;-7;-6608;62271
F.00430/ES;29/09/2020;F;BIEFFEGI AUTO SAS;213,12;22/10/2020;-7;-1491,84;62275
F.00430/ES;29/09/2020;F;BIEFFEGI AUTO SAS;20,4;22/10/2020;-7;-142,8;62276
F.00433/ES;30/09/2020;F;ECOCHEM S.r.l.;3700;22/10/2020;-8;-29600;62295
F.00002/AS;01/10/2020;F;Wind Tre S.p.A.;258,44;22/10/2020;-9;-2325,96;62309
F.00002/AS;01/10/2020;F;Wind Tre S.p.A.;183;22/10/2020;-9;-1647;62310
F.00002/AS;01/10/2020;F;Wind Tre S.p.A.;50,02;22/10/2020;-9;-450,18;62311
F.00434/ES;01/10/2020;F;ATS SERVICE Srl;127;22/10/2020;-9;-1143;62330
F.00436/ES;01/10/2020;F;DEMA SRL;86,41;22/10/2020;-9;-777,69;62348
F.00437/ES;01/10/2020;F;DEMA SRL;194,4;22/10/2020;-9;-1749,6;62352
NA.00001/A;01/10/2020;F;Wind Tre S.p.A.;-258,44;22/10/2020;-9;2325,96;62299
NA.00001/A;01/10/2020;F;Wind Tre S.p.A.;-183;22/10/2020;-9;1647;62300
NA.00001/A;01/10/2020;F;Wind Tre S.p.A.;-41;22/10/2020;-9;369;62301
F.00040/ER;05/10/2020;F;DEMA SRL;1411,2;22/10/2020;-13;-18345,6;62367
F.00041/ER;05/10/2020;F;DEMA SRL;80;22/10/2020;-13;-1040;62386
F.00042/ER;05/10/2020;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;278;22/10/2020;-13;-3614;62390
F.00043/ER;05/10/2020;F;DEMA SRL;1831,2;22/10/2020;-13;-23805,6;62402
F.00043/ER;05/10/2020;F;DEMA SRL;10,36;22/10/2020;-13;-134,68;62403
F.00043/ER;05/10/2020;F;DEMA SRL;50,84;22/10/2020;-13;-660,92;62404
F.00044/ER;05/10/2020;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;3200;22/10/2020;-13;-41600;62420
F.00440/ES;05/10/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;9,02;22/10/2020;-13;-117,26;62371
F.00441/ES;05/10/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;470,03;22/10/2020;-13;-6110,39;62375
F.00441/ES;05/10/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;116,57;22/10/2020;-13;-1515,41;62376
F.00444/ES;05/10/2020;F;IDEACARTA GROUP SRL;44,5;22/10/2020;-13;-578,5;62398
F.00446/ES;05/10/2020;F;IDEACARTA GROUP SRL;54;22/10/2020;-13;-702;62416
F.00447/ES;05/10/2020;F;ALTO VICENTINO AMBIENTE S.R.L.;213,1;22/10/2020;-13;-2770,3;62424
F.00449/ES;05/10/2020;F;ITALIANA PETROLI SPA;147,54;22/10/2020;-13;-1918,02;62432
F.00450/ES;05/10/2020;F;ASSOCIAZIONE CULTURALE COPERNICO;150;22/10/2020;-13;-1950;62436
F.00450/ES;05/10/2020;F;ASSOCIAZIONE CULTURALE COPERNICO;75;22/10/2020;-13;-975;62437
NA.00442/E;05/10/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-71,92;22/10/2020;-13;934,96;62382
F.00451/ES;07/10/2020;F;LAVASPLENDOR SRL;4457,58;22/10/2020;-15;-66863,7;62439
F.00451/ES;07/10/2020;F;LAVASPLENDOR SRL;327,07;22/10/2020;-15;-4906,05;62440
F.00452/ES;07/10/2020;F;HELDIS SRL;189;22/10/2020;-15;-2835;62446
F.00453/ES;07/10/2020;F;I.C.V. ingrosso cancelleria vicenza;148;22/10/2020;-15;-2220;62450
