NUMERO DOCUMENTO;DATA DOCUMENTO;TIPO DOCUMENTO;RAGIONE SOCIALE FORNTIORE;IMPORTO PAGATO;DATA ORDINATIVO;GIORNI RITARDO;VALORE PONDERATO;IDKEY
F.00001/PR;03/01/2020;F;INTERMEDIA I.B. SRL;14515;09/01/2020;-24;-348360;57581
F.00001/PR;03/01/2020;F;INTERMEDIA I.B. SRL;2867;09/01/2020;-24;-68808;57582
F.00002/PR;08/01/2020;F;IL GIORNALE DI VICENZA;319;09/01/2020;-29;-9251;57584
F.00003/PR;08/01/2020;F;LA VOCE DEI BERICI;49;09/01/2020;-29;-1421;57586
F.00068/EQ;30/12/2019;F;CASELLA CARMELO;2542;23/01/2020;-6;-15252;58286
F.00068/EQ;30/12/2019;F;CASELLA CARMELO;2;23/01/2020;-6;-12;58287
F.00068/ER;30/12/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;6125,67;23/01/2020;-6;-36754,02;58280
F.00069/EQ;30/12/2019;F;GRUPPO consulenti aziendali;1068,8;23/01/2020;-6;-6412,8;58316
F.00069/ER;30/12/2019;F;THYSSENKRUPP ELEVATOR ITALIA SPA;1300;23/01/2020;-6;-7800;58292
F.00070/EQ;30/12/2019;F;GRUPPO consulenti aziendali;1068,8;23/01/2020;-6;-6412,8;58318
F.00070/ER;30/12/2019;F;MAROSO SRL;135;23/01/2020;-6;-810;58296
F.00071/ER;30/12/2019;F;MAROSO SRL;750;23/01/2020;-6;-4500;58312
F.00575/ES;30/12/2019;F;TELEMAR SPA;2500;23/01/2020;-6;-15000;58270
F.00576/ES;30/12/2019;F;ESSITY ITALY SPA;1125,05;23/01/2020;-6;-6750,3;58272
F.00576/ES;30/12/2019;F;ESSITY ITALY SPA;3251,45;23/01/2020;-6;-19508,7;58273
F.00576/ES;30/12/2019;F;ESSITY ITALY SPA;1676,24;23/01/2020;-6;-10057,44;58274
F.00577/ES;30/12/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;1150;23/01/2020;-6;-6900;58278
F.00578/ES;30/12/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;20307,48;23/01/2020;-6;-121844,88;58282
F.00578/ES;30/12/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;2811,6;23/01/2020;-6;-16869,6;58283
F.00579/ES;30/12/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;165,55;23/01/2020;-6;-993,3;58288
F.00580/ES;30/12/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;2387;23/01/2020;-6;-14322;58290
F.00581/ES;30/12/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;1377;23/01/2020;-6;-8262;58294
F.00582/ES;30/12/2019;F;IDEACARTA GROUP SRL;423,65;23/01/2020;-6;-2541,9;58298
F.00582/ES;30/12/2019;F;IDEACARTA GROUP SRL;413,32;23/01/2020;-12;-4959,84;58299
F.00583/ES;30/12/2019;F;IDEACARTA GROUP SRL;393,26;23/01/2020;-6;-2359,56;58302
F.00583/ES;30/12/2019;F;IDEACARTA GROUP SRL;120,23;23/01/2020;-6;-721,38;58303
F.00584/ES;30/12/2019;F;LA SORGENTE S.N.C. ZAMBERLAN LUCIA & C. ;2420;23/01/2020;-6;-14520;58306
F.00585/ES;30/12/2019;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE A R.L.;1050;23/01/2020;-6;-6300;58308
F.00586/ES;30/12/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2728,83;23/01/2020;-6;-16372,98;58310
F.00587/ES;30/12/2019;F;GPI S.p.A.;539,3;23/01/2020;-6;-3235,8;58314
F.00588/ES;30/12/2019;F;Wind Tre S.p.A.;246,67;23/01/2020;-6;-1480,02;58320
F.00588/ES;30/12/2019;F;Wind Tre S.p.A.;183;23/01/2020;-6;-1098;58321
F.00589/ES;30/12/2019;F;VIACQUA SPA;580,15;23/01/2020;-6;-3480,9;58323
F.00590/ES;30/12/2019;F;PRO SENECTUTE SRL;102,4;23/01/2020;-6;-614,4;58325
F.00590/ES;30/12/2019;F;PRO SENECTUTE SRL;15;23/01/2020;-6;-90;58326
F.00591/ES;30/12/2019;F;PRO SENECTUTE SRL;185,6;23/01/2020;-6;-1113,6;58329
F.00591/ES;30/12/2019;F;PRO SENECTUTE SRL;192;23/01/2020;-6;-1152;58330
F.00592/ES;31/12/2019;F;Esakon snc di Italo Parolari e Roberto Betta;69;23/01/2020;-7;-483;58333
F.00592/ES;31/12/2019;F;Esakon snc di Italo Parolari e Roberto Betta;490;23/01/2020;-7;-3430;58334
F.00593/ES;31/12/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;92028,98;23/01/2020;-7;-644202,86;58337
F.00001/ER;07/01/2020;F;KONE S.P.A.;641,88;23/01/2020;-14;-8986,32;57592
F.00001/ES;07/01/2020;F;LAVASPLENDOR SRL;2137,64;23/01/2020;-14;-29926,96;57588
F.00002/ES;07/01/2020;F;Esakon snc di Italo Parolari e Roberto Betta;266,55;23/01/2020;-14;-3731,7;57596
F.00003/ES;07/01/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;534,94;23/01/2020;-14;-7489,16;57600
F.00003/ES;07/01/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;14,18;23/01/2020;-14;-198,52;57601
F.00004/ES;07/01/2020;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;18,51;23/01/2020;-14;-259,14;57607
F.00006/ES;07/01/2020;F;GLOBAL POWER SPA;5835,35;23/01/2020;-14;-81694,9;57615
F.00007/ES;07/01/2020;F;ITALIANA PETROLI SPA;360,65;23/01/2020;-14;-5049,1;57619
F.00008/ES;07/01/2020;F;AIR LIQUIDE SANITA' SERVICE SPA;450;23/01/2020;-14;-6300;57623
F.00009/ES;07/01/2020;F;AIR LIQUIDE SANITA' SERVICE SPA;600;23/01/2020;-14;-8400;57625
F.00010/ES;07/01/2020;F;LA SANITARIA DI FERRO VALERIA E C. SAS;402,13;23/01/2020;-14;-5629,82;57630
