NUMERO DOCUMENTO;DATA DOCUMENTO;TIPO DOCUMENTO;RAGIONE SOCIALE FORNTIORE;IMPORTO PAGATO;DATA ORDINATIVO;GIORNI RITARDO;VALORE PONDERATO;IDKEY
F.00132/ES;22/03/2021;F;MANPOWER S.R.L.;646,43;01/04/2021;-20;-12928,6;66018
F.00132/ES;22/03/2021;F;MANPOWER S.R.L.;2828,14;01/04/2021;-20;-56562,8;66019
F.00132/ES;22/03/2021;F;MANPOWER S.R.L.;2;01/04/2021;-20;-40;66020
F.00144/ES;30/03/2021;F;GPI S.p.A.;623,9;01/04/2021;-28;-17469,2;66104
F.00111/ES;15/03/2021;F;MANPOWER S.R.L.;635,44;12/04/2021;-2;-1270,88;65863
F.00111/ES;15/03/2021;F;MANPOWER S.R.L.;2896,54;12/04/2021;-2;-5793,08;65864
F.00111/ES;15/03/2021;F;MANPOWER S.R.L.;2;12/04/2021;-2;-4;65865
F.00142/ES;24/03/2021;F;IDEACARTA GROUP SRL;1695;12/04/2021;-11;-18645;66074
F.00145/ES;06/04/2021;F;Esakon snc di Italo Parolari e Roberto Betta;560;12/04/2021;-24;-13440;66114
F.00146/ES;06/04/2021;F;Esakon snc di Italo Parolari e Roberto Betta;12086,4;12/04/2021;-24;-290073,6;66118
F.00147/ES;06/04/2021;F;IDEACARTA GROUP SRL;36,5;12/04/2021;-24;-876;66122
F.00147/ES;06/04/2021;F;IDEACARTA GROUP SRL;259,2;12/04/2021;-24;-6220,8;66123
F.00148/ES;06/04/2021;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;544,18;12/04/2021;-24;-13060,32;66129
F.00148/ES;06/04/2021;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;188,85;12/04/2021;-24;-4532,4;66130
F.00149/ES;06/04/2021;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;6,56;12/04/2021;-24;-157,44;66136
F.00151/ES;06/04/2021;F;GALLA INGROSSO S.R.L.;67,73;12/04/2021;-24;-1625,52;66144
F.00152/ES;06/04/2021;F;FERRAMENTA FANTIN RENATO;76;12/04/2021;-24;-1824;66148
F.00153/ES;06/04/2021;F;FONIA S.R.L.;172;12/04/2021;-24;-4128;66152
F.00154/ES;06/04/2021;F;ESSITY ITALY SPA;10882,75;12/04/2021;-24;-261186;66156
F.00154/ES;06/04/2021;F;ESSITY ITALY SPA;3489,36;12/04/2021;-24;-83744,64;66157
F.00155/ES;06/04/2021;F;GLOBAL POWER SPA;1,67;12/04/2021;-24;-40,08;66163
F.00155/ES;06/04/2021;F;GLOBAL POWER SPA;4497,74;12/04/2021;-24;-107945,76;66164
F.00156/ES;06/04/2021;F;DALL'OSTO S.A.S di DALL'OSTO GIOBATTA & C.;273,44;12/04/2021;-24;-6562,56;66168
F.00157/ES;06/04/2021;F;PRO SENECTUTE SRL;266;12/04/2021;-24;-6384;66172
F.00157/ES;06/04/2021;F;PRO SENECTUTE SRL;404,91;12/04/2021;-24;-9717,84;66173
F.00157/ES;06/04/2021;F;PRO SENECTUTE SRL;42,96;12/04/2021;-24;-1031,04;66178
F.00157/ES;06/04/2021;F;PRO SENECTUTE SRL;16,2;12/04/2021;-24;-388,8;66181
F.00158/ES;06/04/2021;F;C.V.E. CENTRO VERIFICHE EUROPEE S.R.L.;570;12/04/2021;-24;-13680;66185
F.00158/ES;06/04/2021;F;C.V.E. CENTRO VERIFICHE EUROPEE S.R.L.;30;12/04/2021;-24;-720;66186
F.00161/ES;06/04/2021;F;HELDIS SRL;189;12/04/2021;-24;-4536;66207
F.00162/ES;06/04/2021;F;CA.MO SNC DI CANAZZA ORIANO E MOLON MARCO;1108;12/04/2021;-24;-26592;66211
F.00163/ES;06/04/2021;F;LAVASPLENDOR SRL;4538,94;12/04/2021;-24;-108934,56;66215
NA.00150/E;06/04/2021;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-90,44;12/04/2021;-24;2170,56;66140
F.00164/ES;12/04/2021;F;IL SORRISO SOCIETA' COOPERATIVA SOCIALE;2331,25;12/04/2021;-30;-69937,5;66220
F.00031/EQ;06/04/2021;F;GRUPPO consulenti aziendali;2271,2;19/04/2021;-17;-38610,4;66200
F.00159/ES;06/04/2021;F;TERMOIDRAULICA DE PAOLI GIORGIO;3077;19/04/2021;-17;-52309;66190
F.00165/ES;12/04/2021;F;IDEACARTA GROUP SRL;730;19/04/2021;-23;-16790;66583
F.00166/ES;12/04/2021;F;LA SANITARIA DI FERRO VALERIA E C. SAS;116,5;19/04/2021;-23;-2679,5;66587
F.00167/ES;12/04/2021;F;LA SANITARIA DI FERRO VALERIA E C. SAS;100,8;19/04/2021;-23;-2318,4;66591
F.00167/ES;12/04/2021;F;LA SANITARIA DI FERRO VALERIA E C. SAS;112,7;19/04/2021;-23;-2592,1;66592
F.00168/ES;12/04/2021;F;LA SANITARIA DI FERRO VALERIA E C. SAS;412;19/04/2021;-23;-9476;66598
F.00169/ES;12/04/2021;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1549,1;19/04/2021;-23;-35629,3;66602
F.00170/ES;12/04/2021;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1901,76;19/04/2021;-23;-43740,48;66606
F.00171/ES;12/04/2021;F;BASSANO SOLIDALE SOC. COOP. A R.L.;83983,89;19/04/2021;-23;-1931629,47;66610
F.00172/ES;12/04/2021;F;BASSANO SOLIDALE SOC. COOP. A R.L.;150;19/04/2021;-23;-3450;66614
F.00173/ES;12/04/2021;F;IDEACARTA GROUP SRL;405,6;19/04/2021;-23;-9328,8;66618
F.00174/ES;12/04/2021;F;TELCO S.R.L.;2613;19/04/2021;-23;-60099;66622
F.00175/ES;12/04/2021;F;L'ANTINFORTUNISTICA SRL;920;19/04/2021;-23;-21160;66626
F.00176/ES;12/04/2021;F;ARJO ITALIA SPA;3095;19/04/2021;-23;-71185;66630
F.00010/ER;15/04/2021;F;SERENISSIMA RISTORAZIONE S.P.A.;790,5;19/04/2021;-26;-20553;66689
F.00011/ER;15/04/2021;F;SERENISSIMA RISTORAZIONE S.P.A.;7480;19/04/2021;-26;-194480;66693
F.00012/ER;15/04/2021;F;TERMOIDRAULICA DE PAOLI GIORGIO;3077;19/04/2021;-26;-80002;66701
F.00032/EQ;15/04/2021;F;ANZALONE FRANCESCA;1999,2;19/04/2021;-26;-51979,2;66705
F.00177/ES;15/04/2021;F;IDEACARTA GROUP SRL;1460;19/04/2021;-26;-37960;66634
F.00178/ES;15/04/2021;F;GPI S.p.A.;294;19/04/2021;-26;-7644;66638
F.00179/ES;15/04/2021;F;BASSANO SOLIDALE SOC. COOP. A R.L.;125;19/04/2021;-26;-3250;66642
F.00180/ES;15/04/2021;F;SERENISSIMA RISTORAZIONE S.P.A.;42,89;19/04/2021;-26;-1115,14;66646
F.00181/ES;15/04/2021;F;SERENISSIMA RISTORAZIONE S.P.A.;19127,82;19/04/2021;-26;-497323,32;66650
F.00181/ES;15/04/2021;F;SERENISSIMA RISTORAZIONE S.P.A.;3177,96;19/04/2021;-26;-82626,96;66651
F.00182/ES;15/04/2021;F;SERENISSIMA RISTORAZIONE S.P.A.;2941,4;19/04/2021;-26;-76476,4;66657
F.00183/ES;15/04/2021;F;SERENISSIMA RISTORAZIONE S.P.A.;1512;19/04/2021;-26;-39312;66661
